measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24468,1,both,0.4203,0.0331,0.4854,0.3552,305
24468,3,both,0.395,0.0292,0.4525,0.3375,305
24468,4,both,0.4479,0.0295,0.506,0.3898,305
24468,6,both,0.3048,0.0295,0.3629,0.2467,305
24468,7,both,0.3996,0.0283,0.4552,0.3439,305
24468,8,both,0.424,0.0312,0.4853,0.3627,305
24468,9,both,0.4002,0.037,0.473,0.3274,305
24468,10,both,0.3199,0.0283,0.3756,0.2643,305
24468,12,both,0.3742,0.0295,0.4322,0.3161,305
24468,14,both,0.2554,0.0353,0.3248,0.186,305
24468,16,both,0.3946,0.0295,0.4527,0.3365,305
24468,17,both,0.3481,0.0295,0.4062,0.2901,305
24468,18,both,0.4094,0.0269,0.4624,0.3564,305
24468,26,both,0.4554,0.0283,0.5111,0.3998,305
24468,31,both,0.3697,0.032,0.4327,0.3068,305
24468,32,both,0.3338,0.0273,0.3875,0.28,305
24468,34,both,0.3875,0.0253,0.4373,0.3377,305
24468,35,both,0.376,0.0304,0.4358,0.3161,305
24468,36,both,0.3366,0.032,0.3995,0.2736,305
24468,37,both,0.4277,0.0295,0.4858,0.3696,305
24468,38,both,0.4364,0.0292,0.4939,0.379,305
24468,42,both,0.3378,0.0283,0.3934,0.2821,305
24468,50,both,0.4186,0.032,0.4815,0.3556,305
24468,55,both,0.3825,0.0367,0.4546,0.3104,305
24468,58,both,0.4,0.0457,0.49,0.31,305
24468,92,both,0.3286,0.0343,0.396,0.2612,305
24468,101,both,0.4093,0.032,0.4722,0.3463,305
24468,1,f,0.4867,0.0446,0.5745,0.3989,305
24468,3,f,0.3957,0.0413,0.477,0.3144,305
24468,4,f,0.4075,0.0386,0.4835,0.3315,305
24468,6,f,0.3133,0.0446,0.4011,0.2255,305
24468,7,f,0.3263,0.0386,0.4023,0.2502,305
24468,8,f,0.388,0.0489,0.4842,0.2918,305
24468,9,f,0.4338,0.0386,0.5098,0.3577,305
24468,10,f,0.3286,0.0413,0.4099,0.2473,305
24468,12,f,0.38,0.0386,0.456,0.304,305
24468,14,f,0.2083,0.0446,0.2961,0.1205,305
24468,16,f,0.4125,0.0386,0.4885,0.3365,305
24468,17,f,0.3362,0.0386,0.4123,0.2602,305
24468,18,f,0.346,0.0346,0.414,0.278,305
24468,26,f,0.4671,0.0413,0.5484,0.3859,305
24468,31,f,0.3914,0.0413,0.4727,0.3101,305
24468,32,f,0.3225,0.0386,0.3985,0.2465,305
24468,34,f,0.3564,0.0292,0.4139,0.299,305
24468,35,f,0.3733,0.0446,0.4611,0.2855,305
24468,36,f,0.336,0.0489,0.4322,0.2398,305
24468,37,f,0.4088,0.0386,0.4848,0.3327,305
24468,38,f,0.3929,0.0413,0.4741,0.3116,305
24468,42,f,0.3113,0.0386,0.3873,0.2352,305
24468,50,f,0.4571,0.0413,0.5384,0.3759,305
24468,55,f,0.51,0.0489,0.6062,0.4138,305
24468,58,f,0.27,0.0773,0.4221,0.1179,305
24468,92,f,0.3071,0.0413,0.3884,0.2259,305
24468,101,f,0.3986,0.0413,0.4799,0.3173,305
24468,1,m,0.354,0.0489,0.4502,0.2578,305
24468,3,m,0.3943,0.0413,0.4756,0.313,305
24468,4,m,0.4883,0.0446,0.5761,0.4005,305
24468,6,m,0.2962,0.0386,0.3723,0.2202,305
24468,7,m,0.4729,0.0413,0.5541,0.3916,305
24468,8,m,0.46,0.0386,0.536,0.384,305
24468,9,m,0.3667,0.0631,0.4908,0.2425,305
24468,10,m,0.3112,0.0386,0.3873,0.2352,305
24468,12,m,0.3683,0.0446,0.4561,0.2805,305
24468,14,m,0.3025,0.0546,0.41,0.195,305
24468,16,m,0.3767,0.0446,0.4645,0.2889,305
24468,17,m,0.36,0.0446,0.4478,0.2722,305
24468,18,m,0.4729,0.0413,0.5541,0.3916,305
24468,26,m,0.4438,0.0386,0.5198,0.3677,305
24468,31,m,0.348,0.0489,0.4442,0.2518,305
24468,32,m,0.345,0.0386,0.421,0.269,305
24468,34,m,0.4186,0.0413,0.4999,0.3373,305
24468,35,m,0.3786,0.0413,0.4599,0.2973,305
24468,36,m,0.3371,0.0413,0.4184,0.2559,305
24468,37,m,0.4467,0.0446,0.5345,0.3589,305
24468,38,m,0.48,0.0413,0.5613,0.3987,305
24468,42,m,0.3643,0.0413,0.4456,0.283,305
24468,50,m,0.38,0.0489,0.4762,0.2838,305
24468,55,m,0.255,0.0546,0.3625,0.1475,305
24468,58,m,0.53,0.0489,0.6262,0.4338,305
24468,92,m,0.35,0.0546,0.4575,0.2425,305
24468,101,m,0.42,0.0489,0.5162,0.3238,305
