measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65642,1534,m,68.575,10.6144,90.3539,46.7961,27
65642,1601,m,67.4,15.011,98.2,36.6,27
65642,1602,m,47.175,10.6144,68.9539,25.3961,27
65642,1603,m,69.5667,12.2564,94.7147,44.4186,27
65642,1608,m,72.5,15.011,103.3,41.7,27
65642,1610,m,50.7,10.6144,72.4789,28.9211,27
65642,1611,m,55.8,12.2564,80.9481,30.6519,27
65642,1613,m,66.9667,12.2564,92.1147,41.8186,27
65642,1618,m,87.6333,12.2564,112.7814,62.4853,27
65642,1621,m,100.0429,8.0237,116.5061,83.5796,27
65642,1653,m,107.9,15.011,138.7,77.1,27
65642,1665,m,74.8,15.011,105.6,44,27
