measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17102,3,both,0.1282,0.0012,0.1305,0.1259,498
17102,5,both,0.1149,0.0012,0.1172,0.1126,498
17102,6,both,0.1314,0.0012,0.1337,0.1291,498
17102,7,both,0.115,0.0012,0.1173,0.1127,498
17102,11,both,0.1326,0.0011,0.1348,0.1304,498
17102,17,both,0.1194,0.0012,0.1217,0.1171,498
17102,28,both,0.1217,0.0012,0.124,0.1194,498
17102,178,both,0.1186,0.0012,0.1209,0.1163,498
17102,202,both,0.124,0.0012,0.1263,0.1217,498
17102,216,both,0.1182,0.0012,0.1205,0.1159,498
17102,217,both,0.1131,0.0011,0.1153,0.1109,498
17102,330,both,0.1219,0.0012,0.1242,0.1196,498
17102,334,both,0.1207,0.0012,0.123,0.1184,498
17102,335,both,0.1283,0.0012,0.1306,0.126,498
17102,336,both,0.1201,0.0012,0.1224,0.1178,498
17102,337,both,0.1339,0.0012,0.1362,0.1316,498
17102,338,both,0.1277,0.0012,0.13,0.1254,498
17102,339,both,0.1334,0.0012,0.1357,0.1311,498
17102,340,both,0.1197,0.0012,0.122,0.1174,498
17102,341,both,0.1293,0.0012,0.1316,0.127,498
17102,342,both,0.1187,0.0012,0.121,0.1164,498
17102,343,both,0.1159,0.0012,0.1182,0.1136,498
17102,344,both,0.1213,0.0012,0.1236,0.119,498
17102,345,both,0.1136,0.0012,0.1159,0.1113,498
17102,346,both,0.12,0.0012,0.1223,0.1177,498
17102,347,both,0.1238,0.0012,0.1261,0.1215,498
17102,348,both,0.1198,0.0012,0.1222,0.1173,498
17102,349,both,0.1236,0.0012,0.1259,0.1213,498
17102,350,both,0.133,0.0012,0.1353,0.1307,498
17102,351,both,0.1288,0.0012,0.1311,0.1265,498
17102,352,both,0.1267,0.0012,0.129,0.1244,498
17102,353,both,0.1261,0.0012,0.1284,0.1238,498
17102,354,both,0.1363,0.0012,0.1387,0.1338,498
17102,355,both,0.1218,0.0012,0.1241,0.1195,498
17102,356,both,0.13,0.0012,0.1323,0.1277,498
17102,357,both,0.1274,0.0012,0.1297,0.1251,498
17102,358,both,0.1156,0.0012,0.118,0.1132,498
17102,359,both,0.115,0.0012,0.1173,0.1127,498
17102,360,both,0.1343,0.0012,0.1367,0.1318,498
17102,361,both,0.1264,0.0012,0.1287,0.1241,498
17102,362,both,0.1174,0.0012,0.1197,0.1151,498
17102,363,both,0.1235,0.0012,0.1258,0.1212,498
17102,364,both,0.1346,0.0012,0.1369,0.1323,498
17102,365,both,0.1249,0.0012,0.1272,0.1226,498
17102,366,both,0.1199,0.0012,0.1222,0.1176,498
17102,367,both,0.1342,0.0012,0.1366,0.1317,498
17102,368,both,0.1256,0.0014,0.1283,0.123,498
17102,369,both,0.1205,0.0012,0.1228,0.1182,498
17102,370,both,0.1343,0.0012,0.1366,0.132,498
17102,371,both,0.1211,0.0012,0.1234,0.1188,498
17102,372,both,0.1151,0.0012,0.1174,0.1128,498
17102,373,both,0.1109,0.0012,0.1132,0.1086,498
17102,374,both,0.121,0.0012,0.1233,0.1187,498
17102,375,both,0.1198,0.0012,0.1221,0.1175,498
17102,376,both,0.1221,0.0012,0.1244,0.1198,498
17102,377,both,0.118,0.0012,0.1204,0.1155,498
17102,378,both,0.1242,0.0012,0.1265,0.1219,498
17102,379,both,0.1243,0.0012,0.1266,0.122,498
17102,380,both,0.1196,0.0012,0.1219,0.1173,498
17102,381,both,0.1272,0.0012,0.1295,0.1249,498
17102,382,both,0.1224,0.0012,0.1247,0.1201,498
17102,383,both,0.1348,0.0012,0.1371,0.1325,498
17102,384,both,0.1192,0.0012,0.1215,0.1169,498
17102,3,f,0.1284,0.0017,0.1317,0.1251,498
17102,5,f,0.119,0.0017,0.1223,0.1157,498
17102,6,f,0.1324,0.0017,0.1357,0.1291,498
17102,7,f,0.1154,0.0017,0.1187,0.1121,498
17102,11,f,0.1402,0.0015,0.1431,0.1372,498
17102,17,f,0.1242,0.0017,0.1275,0.1209,498
17102,28,f,0.1248,0.0017,0.1281,0.1215,498
17102,178,f,0.122,0.0017,0.1253,0.1187,498
17102,202,f,0.1254,0.0017,0.1287,0.1221,498
17102,216,f,0.1212,0.0017,0.1245,0.1179,498
17102,217,f,0.1138,0.0015,0.1168,0.1109,498
17102,330,f,0.1236,0.0017,0.1269,0.1203,498
17102,334,f,0.1248,0.0017,0.1281,0.1215,498
17102,335,f,0.1312,0.0017,0.1345,0.1279,498
17102,336,f,0.1226,0.0017,0.1259,0.1193,498
17102,337,f,0.1352,0.0017,0.1385,0.1319,498
17102,338,f,0.1308,0.0017,0.1341,0.1275,498
17102,339,f,0.1354,0.0017,0.1387,0.1321,498
17102,340,f,0.123,0.0017,0.1263,0.1197,498
17102,341,f,0.1324,0.0017,0.1357,0.1291,498
17102,342,f,0.1206,0.0017,0.1239,0.1173,498
17102,343,f,0.1182,0.0017,0.1215,0.1149,498
17102,344,f,0.1302,0.0017,0.1335,0.1269,498
17102,345,f,0.1124,0.0017,0.1157,0.1091,498
17102,346,f,0.1192,0.0017,0.1225,0.1159,498
17102,347,f,0.1248,0.0017,0.1281,0.1215,498
17102,348,f,0.1228,0.0019,0.1264,0.1191,498
17102,349,f,0.1256,0.0017,0.1289,0.1223,498
17102,350,f,0.1346,0.0017,0.1379,0.1313,498
17102,351,f,0.1316,0.0017,0.1349,0.1283,498
17102,352,f,0.1288,0.0017,0.1321,0.1255,498
17102,353,f,0.1286,0.0017,0.1319,0.1253,498
17102,354,f,0.138,0.0017,0.1413,0.1347,498
17102,355,f,0.122,0.0017,0.1253,0.1187,498
17102,356,f,0.1338,0.0017,0.1371,0.1305,498
17102,357,f,0.125,0.0017,0.1283,0.1217,498
17102,358,f,0.1172,0.0017,0.1205,0.1139,498
17102,359,f,0.1194,0.0017,0.1227,0.1161,498
17102,360,f,0.1368,0.0019,0.1404,0.1331,498
17102,361,f,0.1278,0.0017,0.1311,0.1245,498
17102,362,f,0.115,0.0017,0.1183,0.1117,498
17102,363,f,0.1248,0.0017,0.1281,0.1215,498
17102,364,f,0.1344,0.0017,0.1377,0.1311,498
17102,365,f,0.1262,0.0017,0.1295,0.1229,498
17102,366,f,0.1228,0.0017,0.1261,0.1195,498
17102,367,f,0.1358,0.0019,0.1394,0.1321,498
17102,368,f,0.1287,0.0021,0.1329,0.1245,498
17102,369,f,0.1236,0.0017,0.1269,0.1203,498
17102,370,f,0.1384,0.0017,0.1417,0.1351,498
17102,371,f,0.1236,0.0017,0.1269,0.1203,498
17102,372,f,0.1146,0.0017,0.1179,0.1113,498
17102,373,f,0.1104,0.0017,0.1137,0.1071,498
17102,374,f,0.1224,0.0017,0.1257,0.1191,498
17102,375,f,0.1204,0.0017,0.1237,0.1171,498
17102,376,f,0.1208,0.0017,0.1241,0.1175,498
17102,377,f,0.1182,0.0017,0.1215,0.1149,498
17102,378,f,0.126,0.0017,0.1293,0.1227,498
17102,379,f,0.1294,0.0017,0.1327,0.1261,498
17102,380,f,0.1226,0.0017,0.1259,0.1193,498
17102,381,f,0.1294,0.0017,0.1327,0.1261,498
17102,382,f,0.1236,0.0017,0.1269,0.1203,498
17102,383,f,0.1374,0.0017,0.1407,0.1341,498
17102,384,f,0.1184,0.0017,0.1217,0.1151,498
17102,3,m,0.128,0.0017,0.1313,0.1247,498
17102,5,m,0.1108,0.0017,0.1141,0.1075,498
17102,6,m,0.1304,0.0017,0.1337,0.1271,498
17102,7,m,0.1146,0.0017,0.1179,0.1113,498
17102,11,m,0.125,0.0017,0.1283,0.1217,498
17102,17,m,0.1146,0.0017,0.1179,0.1113,498
17102,28,m,0.1186,0.0017,0.1219,0.1153,498
17102,178,m,0.1152,0.0017,0.1185,0.1119,498
17102,202,m,0.1226,0.0017,0.1259,0.1193,498
17102,216,m,0.1152,0.0017,0.1185,0.1119,498
17102,217,m,0.1124,0.0017,0.1157,0.1091,498
17102,330,m,0.1202,0.0017,0.1235,0.1169,498
17102,334,m,0.1166,0.0017,0.1199,0.1133,498
17102,335,m,0.1254,0.0017,0.1287,0.1221,498
17102,336,m,0.1176,0.0017,0.1209,0.1143,498
17102,337,m,0.1326,0.0017,0.1359,0.1293,498
17102,338,m,0.1246,0.0017,0.1279,0.1213,498
17102,339,m,0.1314,0.0017,0.1347,0.1281,498
17102,340,m,0.1164,0.0017,0.1197,0.1131,498
17102,341,m,0.1262,0.0017,0.1295,0.1229,498
17102,342,m,0.1168,0.0017,0.1201,0.1135,498
17102,343,m,0.1136,0.0017,0.1169,0.1103,498
17102,344,m,0.1124,0.0017,0.1157,0.1091,498
17102,345,m,0.1148,0.0017,0.1181,0.1115,498
17102,346,m,0.1208,0.0017,0.1241,0.1175,498
17102,347,m,0.1228,0.0017,0.1261,0.1195,498
17102,348,m,0.1168,0.0017,0.1201,0.1135,498
17102,349,m,0.1216,0.0017,0.1249,0.1183,498
17102,350,m,0.1314,0.0017,0.1347,0.1281,498
17102,351,m,0.126,0.0017,0.1293,0.1227,498
17102,352,m,0.1246,0.0017,0.1279,0.1213,498
17102,353,m,0.1236,0.0017,0.1269,0.1203,498
17102,354,m,0.1345,0.0019,0.1381,0.1309,498
17102,355,m,0.1216,0.0017,0.1249,0.1183,498
17102,356,m,0.1262,0.0017,0.1295,0.1229,498
17102,357,m,0.1298,0.0017,0.1331,0.1265,498
17102,358,m,0.114,0.0019,0.1176,0.1104,498
17102,359,m,0.1106,0.0017,0.1139,0.1073,498
17102,360,m,0.1318,0.0017,0.1351,0.1285,498
17102,361,m,0.125,0.0017,0.1283,0.1217,498
17102,362,m,0.1198,0.0017,0.1231,0.1165,498
17102,363,m,0.1222,0.0017,0.1255,0.1189,498
17102,364,m,0.1348,0.0017,0.1381,0.1315,498
17102,365,m,0.1236,0.0017,0.1269,0.1203,498
17102,366,m,0.117,0.0017,0.1203,0.1137,498
17102,367,m,0.1326,0.0017,0.1359,0.1293,498
17102,368,m,0.1226,0.0017,0.1259,0.1193,498
17102,369,m,0.1174,0.0017,0.1207,0.1141,498
17102,370,m,0.1302,0.0017,0.1335,0.1269,498
17102,371,m,0.1186,0.0017,0.1219,0.1153,498
17102,372,m,0.1156,0.0017,0.1189,0.1123,498
17102,373,m,0.1114,0.0017,0.1147,0.1081,498
17102,374,m,0.1196,0.0017,0.1229,0.1163,498
17102,375,m,0.1192,0.0017,0.1225,0.1159,498
17102,376,m,0.1234,0.0017,0.1267,0.1201,498
17102,377,m,0.1178,0.0019,0.1214,0.1141,498
17102,378,m,0.1224,0.0017,0.1257,0.1191,498
17102,379,m,0.1192,0.0017,0.1225,0.1159,498
17102,380,m,0.1166,0.0017,0.1199,0.1133,498
17102,381,m,0.125,0.0017,0.1283,0.1217,498
17102,382,m,0.1212,0.0017,0.1245,0.1179,498
17102,383,m,0.1322,0.0017,0.1355,0.1289,498
17102,384,m,0.12,0.0017,0.1233,0.1167,498
