measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43407,2,both,180.85,10.6396,202.0362,159.6638,77
43407,7,both,200.0364,3.96,207.9217,192.151,77
43407,42,both,142.25,12.7168,167.5724,116.9276,77
43407,335,both,151,12.7168,176.3224,125.6776,77
43407,1224,both,167.5833,7.7004,182.9168,152.2499,77
43407,1230,both,159.75,12.7168,185.0724,134.4276,77
43407,1245,both,166.9167,11.6088,190.0327,143.8006,77
43407,1248,both,163.25,8.2087,179.5955,146.9045,77
43407,2,f,175.2,11.3742,197.849,152.551,77
43407,7,f,183.8,6.5669,196.8764,170.7236,77
43407,42,f,129,17.9843,164.8112,93.1888,77
43407,335,f,139,17.9843,174.8112,103.1888,77
43407,1224,f,173,11.3742,195.649,150.351,77
43407,1230,f,153,17.9843,188.8112,117.1888,77
43407,1245,f,166.5,17.9843,202.3112,130.6888,77
43407,1248,f,153.5,10.3832,174.1756,132.8244,77
43407,2,m,186.5,17.9843,222.3112,150.6888,77
43407,7,m,216.2727,4.4274,225.0888,207.4566,77
43407,42,m,155.5,17.9843,191.3112,119.6888,77
43407,335,m,163,17.9843,198.8112,127.1888,77
43407,1224,m,162.1667,10.3832,182.8423,141.491,77
43407,1230,m,166.5,17.9843,202.3112,130.6888,77
43407,1245,m,167.3333,14.6841,196.5731,138.0936,77
43407,1248,m,173,12.7168,198.3224,147.6776,77
