measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60633,1514,f,84.9339,4.9514,94.7236,75.1442,139
60633,1601,f,82.1015,3.1315,88.293,75.9099,139
60633,1603,f,78.4383,3.5011,85.3606,71.5159,139
60633,1604,f,66.063,3.5011,72.9854,59.1406,139
60633,1605,f,86.7961,4.9514,96.5859,77.0064,139
60633,1606,f,76.3219,2.6466,81.5547,71.0891,139
60633,1607,f,74.0108,4.0428,82.004,66.0175,139
60633,1608,f,83.3807,3.1315,89.5722,77.1891,139
60633,1609,f,66.7012,3.1315,72.8927,60.5096,139
60633,1610,f,72.9986,3.1315,79.1901,66.807,139
60633,1611,f,82.2903,4.0428,90.2835,74.297,139
60633,1613,f,79.3328,2.6466,84.5656,74.1,139
60633,1615,f,75.2965,3.5011,82.2189,68.3741,139
60633,1617,f,83.8154,4.0428,91.8087,75.8221,139
60633,1619,f,88.1851,3.1315,94.3766,81.9935,139
60633,1621,f,84.7481,4.0428,92.7414,76.7548,139
60633,1622,f,80.6427,3.5011,87.5651,73.7203,139
60633,1623,f,73.8407,4.0428,81.8339,65.8474,139
60633,1624,f,94.7021,3.5011,101.6245,87.7798,139
60633,1625,f,75.2774,4.0428,83.2707,67.2842,139
60633,1627,f,81.0818,2.3341,85.6967,76.4669,139
60633,1628,f,65.6628,3.5011,72.5851,58.7404,139
60633,1629,f,71.8725,4.0428,79.8657,63.8792,139
60633,1632,f,76.8863,4.9514,86.676,67.0965,139
60633,1635,f,79.9745,3.5011,86.8969,73.0521,139
60633,1640,f,70.9726,3.1315,77.1641,64.781,139
60633,1643,f,81.3379,2.8587,86.99,75.6858,139
60633,1644,f,88.2618,4.0428,96.2551,80.2686,139
60633,1645,f,81.1561,3.1315,87.3476,74.9645,139
60633,1646,f,87.5862,4.0428,95.5794,79.5929,139
60633,1651,f,66.818,4.0428,74.8113,58.8248,139
60633,1652,f,82.0612,4.0428,90.0545,74.0679,139
60633,1655,f,83.2734,2.4757,88.1682,78.3785,139
60633,1658,f,78.1978,2.6466,83.4307,72.965,139
60633,1659,f,67.1017,4.0428,75.095,59.1084,139
60633,1660,f,85.569,3.1315,91.7605,79.3774,139
60633,1662,f,85.1493,3.1315,91.3408,78.9577,139
60633,1663,f,54.0529,3.5011,60.9753,47.1305,139
60633,1665,f,80.9129,3.5011,87.8353,73.9906,139
60633,1668,f,87.6493,3.5011,94.5717,80.7269,139
60633,1670,f,79.7355,4.0428,87.7288,71.7422,139
60633,1671,f,87.3229,3.5011,94.2453,80.4005,139
60633,1675,f,87.1291,3.5011,94.0515,80.2068,139
