measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112593,3307,f,198.0,13.3442256289,224.4119604588,171.5880395412,124
112593,3308,f,163.0,13.3442256289,189.4119604588,136.5880395412,124
112593,3322,f,207.375,8.1716359509,223.5489565577,191.2010434423,124
112593,3326,f,273.0,9.4357924319,291.6760763449,254.3239236551,124
112593,3333,f,97.5,11.5564383885,120.3734287211,74.6265712789,124
112593,3336,f,229.0,10.3363927258,249.4586165995,208.5413834005,124
112593,3339,f,98.2,10.3363927258,118.6586165995,77.7413834005,124
112593,3350,f,19.6666666667,13.3442256289,46.0786271255,-6.7452937921,124
112593,3359,f,87.0,11.5564383885,109.8734287211,64.1265712789,124
112593,3382,f,28.3333333333,13.3442256289,54.7452937921,1.9213728745,124
112593,3384,f,64.5,11.5564383885,87.3734287211,41.6265712789,124
112593,3385,f,6.8,10.3363927258,27.2586165995,-13.6586165995,124
112593,3386,f,99.6666666667,9.4357924319,118.3427430115,80.9905903218,124
112593,3387,f,100.0,13.3442256289,126.4119604588,73.5880395412,124
112593,3388,f,98.0,13.3442256289,124.4119604588,71.5880395412,124
112593,3389,f,54.25,11.5564383885,77.1234287211,31.3765712789,124
112593,3390,f,7.0,9.4357924319,25.6760763449,-11.6760763449,124
112593,3391,f,44.6666666667,9.4357924319,63.3427430115,25.9905903218,124
112593,3392,f,10.5,11.5564383885,33.3734287211,-12.3734287211,124
112593,3393,f,27.2727272727,6.9687945541,41.0659237703,13.4795307751,124
112593,3394,f,55.0,13.3442256289,81.4119604588,28.5880395412,124
112593,3396,f,104.6666666667,13.3442256289,131.0786271255,78.2547062079,124
112593,3397,f,14.0,13.3442256289,40.4119604588,-12.4119604588,124
112593,3398,f,128.6666666667,13.3442256289,155.0786271255,102.2547062079,124
112593,3399,f,10.6666666667,13.3442256289,37.0786271255,-15.7452937921,124
112593,3400,f,82.0,13.3442256289,108.4119604588,55.5880395412,124
112593,3401,f,87.5,11.5564383885,110.3734287211,64.6265712789,124
112593,3402,f,124.8,10.3363927258,145.2586165995,104.3413834005,124
112593,3403,f,151.2222222222,7.704292259,166.4711747029,135.9732697415,124
112593,3404,f,19.0,16.3432719017,51.3479131153,-13.3479131153,124
112593,3405,f,83.6666666667,13.3442256289,110.0786271255,57.2547062079,124
112593,3406,f,10.0,13.3442256289,36.4119604588,-16.4119604588,124
112593,3409,f,3.5,11.5564383885,26.3734287211,-19.3734287211,124
112593,3410,f,9.5,11.5564383885,32.3734287211,-13.3734287211,124
112593,3412,f,97.0,13.3442256289,123.4119604588,70.5880395412,124
112593,3414,f,76.25,8.1716359509,92.4239565577,60.0760434423,124
112593,3415,f,1.5,16.3432719017,33.8479131153,-30.8479131153,124
