measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50108,4,m,3633528.5,345396.9838,4335459.6239,2931597.3761,34
50108,5,m,4851602.2667,282015.4563,5424726.6294,4278477.904,34
50108,6,m,3823859.75,345396.9838,4525790.8739,3121928.6261,34
50108,7,m,4611687.26,218448.2332,5055627.4824,4167747.0376,34
50108,8,m,3659398.4,244232.5495,4155738.6576,3163058.1424,34
50108,238,m,4794771.5,345396.9838,5496702.6239,4092840.3761,34
50108,240,m,4101146.25,345396.9838,4803077.3739,3399215.1261,34
50108,250,m,3505521.75,345396.9838,4207452.8739,2803590.6261,34
50108,400,m,3482223.8667,282015.4563,4055348.2294,2909099.504,34
50108,402,m,3566358.9,345396.9838,4268290.0239,2864427.7761,34
50108,403,m,3761750.15,345396.9838,4463681.2739,3059819.0261,34
50108,404,m,3764461.3667,282015.4563,4337585.7294,3191337.004,34
50108,405,m,3712409.75,345396.9838,4414340.8739,3010478.6261,34
50108,407,m,4702378.3333,282015.4563,5275502.696,4129253.9706,34
50108,408,m,2913105,345396.9838,3615036.1239,2211173.8761,34
50108,409,m,3640655.6667,282015.4563,4213780.0294,3067531.304,34
50108,410,m,3907364.5333,282015.4563,4480488.896,3334240.1706,34
50108,413,m,3457061.7,282015.4563,4030186.0627,2883937.3373,34
50108,414,m,4122109,345396.9838,4824040.1239,3420177.8761,34
50108,430,m,3599782.9,345396.9838,4301714.0239,2897851.7761,34
50108,439,m,3475955.15,345396.9838,4177886.2739,2774024.0261,34
50108,477,m,3080112.9,345396.9838,3782044.0239,2378181.7761,34
