measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43046,1,m,80.695,19.2872,120.5018,40.8882,24
43046,3,m,117.2967,15.7479,149.7988,84.7945,24
43046,5,m,93.9467,15.7479,126.4488,61.4445,24
43046,6,m,130.3567,15.7479,162.8588,97.8545,24
43046,8,m,117.7233,15.7479,150.2255,85.2212,24
43046,9,m,100.66,19.2872,140.4668,60.8532,24
43046,15,m,119.035,19.2872,158.8418,79.2282,24
43046,18,m,114.71,19.2872,154.5168,74.9032,24
43046,36,m,212.3833,15.7479,244.8855,179.8812,24
43046,38,m,176.53,15.7479,209.0321,144.0279,24
43046,40,m,107.34,15.7479,139.8421,74.8379,24
43046,42,m,72.2733,15.7479,104.7755,39.7712,24
43046,50,m,125.7533,15.7479,158.2555,93.2512,24
43046,101,m,88.58,15.7479,121.0821,56.0779,24
