measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62017,7,both,621.3,68.285,755.34,487.26,796
62017,8,both,283.1,59.1366,399.182,167.018,796
62017,1091,both,302.8333,71.4142,443.0157,162.651,796
62017,1092,both,349.2,59.1366,465.282,233.118,796
62017,1100,both,458.75,59.1366,574.832,342.668,796
62017,1101,both,399.5,132.2334,659.0673,139.9327,796
62017,1102,both,282.9,59.1366,398.982,166.818,796
62017,1106,both,346.15,59.1366,462.232,230.068,796
62017,1108,both,551.8,59.1366,667.882,435.718,796
62017,1111,both,883.9,59.1366,999.982,767.818,796
62017,1113,both,511.1,59.1366,627.182,395.018,796
62017,1114,both,306.45,59.1366,422.532,190.368,796
62017,1115,both,364.25,59.1366,480.332,248.168,796
62017,1116,both,253.7,59.1366,369.782,137.618,796
62017,1119,both,466.5,132.2334,726.0673,206.9327,796
62017,1121,both,603.775,62.7238,726.8986,480.6514,796
62017,1127,both,603.45,59.1366,719.532,487.368,796
62017,1128,both,389.35,59.1366,505.432,273.268,796
62017,1131,both,333.25,59.1366,449.332,217.168,796
62017,1132,both,262.6,59.1366,378.682,146.518,796
62017,1134,both,355.25,132.2334,614.8173,95.6827,796
62017,1139,both,578.2,59.1366,694.282,462.118,796
62017,1140,both,559.5,59.1366,675.582,443.418,796
62017,1142,both,364.25,59.1366,480.332,248.168,796
62017,1143,both,466.1,59.1366,582.182,350.018,796
62017,1144,both,409.8,59.1366,525.882,293.718,796
62017,1148,both,289.85,59.1366,405.932,173.768,796
62017,1149,both,333.4,59.1366,449.482,217.318,796
62017,1150,both,353.5,59.1366,469.582,237.418,796
62017,1151,both,425.75,59.1366,541.832,309.668,796
62017,1161,both,468.55,59.1366,584.632,352.468,796
62017,1162,both,410.75,59.1366,526.832,294.668,796
62017,1165,both,377.5167,68.285,511.5566,243.4767,796
62017,1166,both,440.875,93.5031,624.4168,257.3332,796
62017,1168,both,443.375,85.3563,610.925,275.825,796
62017,1169,both,506.2,59.1366,622.282,390.118,796
62017,1170,both,319,59.1366,435.082,202.918,796
62017,1173,both,344.5,59.1366,460.582,228.418,796
62017,1175,both,422.35,59.1366,538.432,306.268,796
62017,1177,both,425.375,93.5031,608.9168,241.8332,796
62017,1180,both,404.35,59.1366,520.432,288.268,796
62017,1181,both,261.3,59.1366,377.382,145.218,796
62017,1184,both,356.3,59.1366,472.382,240.218,796
62017,1185,both,640.25,93.5031,823.7918,456.7082,796
62017,1186,both,564.85,59.1366,680.932,448.768,796
62017,1187,both,534.25,59.1366,650.332,418.168,796
62017,1189,both,222.15,59.1366,338.232,106.068,796
62017,1190,both,337.6667,76.345,487.5279,187.8054,796
62017,1192,both,237.8333,120.712,474.7848,0.8819,796
62017,1196,both,253.2,59.1366,369.282,137.118,796
62017,1197,both,550.95,59.1366,667.032,434.868,796
62017,1198,both,250.2857,73.5678,394.6956,105.8758,796
62017,7,f,784,107.9681,995.9358,572.0642,796
62017,8,f,278.3,83.6317,442.4648,114.1352,796
62017,1091,f,318.1667,107.9681,530.1025,106.2309,796
62017,1092,f,302.7,83.6317,466.8648,138.5352,796
62017,1100,f,494.3,83.6317,658.4648,330.1352,796
62017,1101,f,371,187.0062,738.0836,3.9164,796
62017,1102,f,302.5,83.6317,466.6648,138.3352,796
62017,1106,f,365.4,83.6317,529.5648,201.2352,796
62017,1108,f,641.1,83.6317,805.2648,476.9352,796
62017,1111,f,786,83.6317,950.1648,621.8352,796
62017,1113,f,500.3,83.6317,664.4648,336.1352,796
62017,1114,f,322,83.6317,486.1648,157.8352,796
62017,1115,f,458.4,83.6317,622.5648,294.2352,796
62017,1116,f,222.8,83.6317,386.9648,58.6352,796
62017,1119,f,517,187.0062,884.0836,149.9164,796
62017,1121,f,660.8,83.6317,824.9648,496.6352,796
62017,1127,f,831.1,83.6317,995.2648,666.9352,796
62017,1128,f,391.1,83.6317,555.2648,226.9352,796
62017,1131,f,353.9,83.6317,518.0648,189.7352,796
62017,1132,f,201.5,83.6317,365.6648,37.3352,796
62017,1134,f,528,187.0062,895.0836,160.9164,796
62017,1139,f,555.3,83.6317,719.4648,391.1352,796
62017,1140,f,754.6,83.6317,918.7648,590.4352,796
62017,1142,f,393.9,83.6317,558.0648,229.7352,796
62017,1143,f,554.9,83.6317,719.0648,390.7352,796
62017,1144,f,473.2,83.6317,637.3648,309.0352,796
62017,1148,f,367,83.6317,531.1648,202.8352,796
62017,1149,f,302.9,83.6317,467.0648,138.7352,796
62017,1150,f,367.9,83.6317,532.0648,203.7352,796
62017,1151,f,365.2,83.6317,529.3648,201.0352,796
62017,1161,f,506.3,83.6317,670.4648,342.1352,796
62017,1162,f,432,83.6317,596.1648,267.8352,796
62017,1165,f,442.8333,107.9681,654.7691,230.8975,796
62017,1166,f,380.5,132.2334,640.0673,120.9327,796
62017,1168,f,503.25,132.2334,762.8173,243.6827,796
62017,1169,f,350.7,83.6317,514.8648,186.5352,796
62017,1170,f,372,83.6317,536.1648,207.8352,796
62017,1173,f,444.9,83.6317,609.0648,280.7352,796
62017,1175,f,447.1,83.6317,611.2648,282.9352,796
62017,1177,f,481.25,132.2334,740.8173,221.6827,796
62017,1180,f,549.4,83.6317,713.5648,385.2352,796
62017,1181,f,225.8,83.6317,389.9648,61.6352,796
62017,1184,f,242.3,83.6317,406.4648,78.1352,796
62017,1185,f,629.75,132.2334,889.3173,370.1827,796
62017,1186,f,531.1,83.6317,695.2648,366.9352,796
62017,1187,f,601.1,83.6317,765.2648,436.9352,796
62017,1189,f,191.4,83.6317,355.5648,27.2352,796
62017,1190,f,310,107.9681,521.9358,98.0642,796
62017,1192,f,171,187.0062,538.0836,-196.0836,796
62017,1196,f,287.6,83.6317,451.7648,123.4352,796
62017,1197,f,510,83.6317,674.1648,345.8352,796
62017,1198,f,270,107.9681,481.9358,58.0642,796
62017,7,m,458.6,83.6317,622.7648,294.4352,796
62017,8,m,287.9,83.6317,452.0648,123.7352,796
62017,1091,m,287.5,93.5031,471.0418,103.9582,796
62017,1092,m,395.7,83.6317,559.8648,231.5352,796
62017,1100,m,423.2,83.6317,587.3648,259.0352,796
62017,1101,m,428,187.0062,795.0836,60.9164,796
62017,1102,m,263.3,83.6317,427.4648,99.1352,796
62017,1106,m,326.9,83.6317,491.0648,162.7352,796
62017,1108,m,462.5,83.6317,626.6648,298.3352,796
62017,1111,m,981.8,83.6317,1145.9648,817.6352,796
62017,1113,m,521.9,83.6317,686.0648,357.7352,796
62017,1114,m,290.9,83.6317,455.0648,126.7352,796
62017,1115,m,270.1,83.6317,434.2648,105.9352,796
62017,1116,m,284.6,83.6317,448.7648,120.4352,796
62017,1119,m,416,187.0062,783.0836,48.9164,796
62017,1121,m,546.75,93.5031,730.2918,363.2082,796
62017,1127,m,375.8,83.6317,539.9648,211.6352,796
62017,1128,m,387.6,83.6317,551.7648,223.4352,796
62017,1131,m,312.6,83.6317,476.7648,148.4352,796
62017,1132,m,323.7,83.6317,487.8648,159.5352,796
62017,1134,m,182.5,187.0062,549.5836,-184.5836,796
62017,1139,m,601.1,83.6317,765.2648,436.9352,796
62017,1140,m,364.4,83.6317,528.5648,200.2352,796
62017,1142,m,334.6,83.6317,498.7648,170.4352,796
62017,1143,m,377.3,83.6317,541.4648,213.1352,796
62017,1144,m,346.4,83.6317,510.5648,182.2352,796
62017,1148,m,212.7,83.6317,376.8648,48.5352,796
62017,1149,m,363.9,83.6317,528.0648,199.7352,796
62017,1150,m,339.1,83.6317,503.2648,174.9352,796
62017,1151,m,486.3,83.6317,650.4648,322.1352,796
62017,1161,m,430.8,83.6317,594.9648,266.6352,796
62017,1162,m,389.5,83.6317,553.6648,225.3352,796
62017,1165,m,312.2,83.6317,476.3648,148.0352,796
62017,1166,m,501.25,132.2334,760.8173,241.6827,796
62017,1168,m,383.5,107.9681,595.4358,171.5642,796
62017,1169,m,661.7,83.6317,825.8648,497.5352,796
62017,1170,m,266,83.6317,430.1648,101.8352,796
62017,1173,m,244.1,83.6317,408.2648,79.9352,796
62017,1175,m,397.6,83.6317,561.7648,233.4352,796
62017,1177,m,369.5,132.2334,629.0673,109.9327,796
62017,1180,m,259.3,83.6317,423.4648,95.1352,796
62017,1181,m,296.8,83.6317,460.9648,132.6352,796
62017,1184,m,470.3,83.6317,634.4648,306.1352,796
62017,1185,m,650.75,132.2334,910.3173,391.1827,796
62017,1186,m,598.6,83.6317,762.7648,434.4352,796
62017,1187,m,467.4,83.6317,631.5648,303.2352,796
62017,1189,m,252.9,83.6317,417.0648,88.7352,796
62017,1190,m,365.3333,107.9681,577.2691,153.3975,796
62017,1192,m,304.6667,152.6899,604.3892,4.9442,796
62017,1196,m,218.8,83.6317,382.9648,54.6352,796
62017,1197,m,591.9,83.6317,756.0648,427.7352,796
62017,1198,m,230.5714,99.959,426.7859,34.357,796
