measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90263,2,both,134.0333333333,8.4430350061,150.5915099294,117.4751567372,1978
90263,3,both,36.4693877551,6.7618085513,49.7304034941,23.2083720161,1978
90263,4,both,32.6829234973,6.085525057,44.6176363702,20.7482106244,1978
90263,7,both,80.2543785311,6.1364579446,92.2889791513,68.2197779109,1978
90263,13,both,119.58172147,7.0208766255,133.3508121986,105.8126307415,1978
90263,42,both,129.7233511586,6.506274951,142.4832235911,116.9634787262,1978
90263,122,both,51.0545790934,6.9415993211,64.6681940239,37.4409641629,1978
90263,217,both,102.7759308511,6.8681246325,116.2454498648,89.3064118373,1978
90263,1501,both,69.2395833333,12.0287677196,92.8299699644,45.6491967023,1978
90263,1502,both,75.6128205128,12.6825803511,100.4854409621,50.7402000636,1978
90263,1503,both,124.375,13.6637619555,151.1718785232,97.5781214768,1978
90263,1504,both,143.7084048027,6.8260192169,157.0953481898,130.3214614157,1978
90263,1505,both,84.5104166667,11.4997692789,107.0633505815,61.9574827519,1978
90263,1506,both,84.5166666667,15.3780567146,114.6755584159,54.3577749174,1978
90263,1507,both,132.7777777778,15.7775532863,163.7201478354,101.8354077202,1978
90263,1508,both,114.85,15.3780567146,145.0088917492,84.6911082508,1978
90263,1509,both,100.4285714286,17.8900638397,135.513921206,65.3432216512,1978
90263,1510,both,17.4888888889,15.3780567146,47.6477806381,-12.6700028603,1978
90263,1511,both,56.3644736842,10.7222620652,77.3925884149,35.3363589535,1978
90263,1512,both,60.3843873518,9.9810656229,79.9588942774,40.8098804262,1978
90263,1513,both,102.6058823529,11.8563445461,125.8581188575,79.3536458484,1978
90263,1515,both,88.9166666667,19.3234774705,126.8131757034,51.0201576299,1978
90263,1516,both,111.8549019608,11.8563445461,135.1071384653,88.6026654562,1978
90263,1517,both,112.4375,11.8331649647,135.6442775432,89.2307224568,1978
90263,1518,both,76.9685314685,13.7114541143,103.8589421383,50.0781207988,1978
90263,1519,both,112.05,10.8739281844,133.375556869,90.7244431311,1978
90263,1520,both,133.1666666667,16.2631296783,165.0613316803,101.2720016531,1978
90263,1523,both,87.3653846154,13.3984209308,113.641885864,61.0888833667,1978
90263,1524,both,82.3333333333,27.327523911,135.9270903797,28.739576287,1978
90263,1525,both,84.7045454545,13.9708511289,112.10367622,57.3054146891,1978
90263,1526,both,256.1875,11.8331649647,279.3942775432,232.9807224568,1978
90263,1527,both,123.78125,11.2259259651,145.7971322568,101.7653677432,1978
90263,1528,both,122.9297385621,11.3192909059,145.1287247828,100.7307523414,1978
90263,1529,both,72.35,14.9679012868,101.7045096757,42.9954903243,1978
90263,1530,both,94.75,14.9679012868,124.1045096757,65.3954903243,1978
90263,1532,both,81.891025641,13.3984209308,108.1675268897,55.6145243924,1978
90263,1533,both,110.75,18.6205688117,147.2679898555,74.2320101445,1978
90263,1535,both,151.9532967033,12.8911630235,177.2349819879,126.6716114187,1978
90263,1536,both,87.7916666667,13.6637619555,114.5885451898,60.9947881435,1978
90263,1537,both,79.3974358974,13.3984209308,105.6739371461,53.1209346488,1978
90263,1540,both,105.2410714286,17.3219798284,139.2123152745,71.2698275826,1978
90263,1541,both,70.7951686678,6.1731878199,82.9018025985,58.6885347371,1978
90263,1543,both,64.1555555556,15.3780567146,94.3144473048,33.9966638063,1978
90263,1544,both,116.9642857143,18.6205688117,153.4822755698,80.4462958588,1978
90263,1545,both,85.5625,17.3219798284,119.533743846,51.591256154,1978
90263,1551,both,46.625,13.6637619555,73.4218785232,19.8281214768,1978
90263,1557,both,126.6818181818,14.2713339165,154.6702449833,98.6933913804,1978
90263,1559,both,67.0202205882,11.6578491253,89.8831750124,44.1572661641,1978
90263,1560,both,95.4666666667,20.2666341485,135.2128606592,55.7204726742,1978
90263,1561,both,76.3,14.9679012868,105.6545096757,46.9454903243,1978
90263,1568,both,40.3095238095,18.6205688117,76.827513665,3.791533954,1978
90263,1574,both,81.85,20.2666341485,121.5961939925,42.1038060075,1978
90263,1575,both,67.6136363636,13.9708511289,95.0127671291,40.2145055982,1978
90263,1578,both,107.05,14.9679012868,136.4045096757,77.6954903243,1978
90263,1579,both,59.2857142857,18.6205688117,95.8037041412,22.7677244302,1978
90263,3373,both,78.1277777778,15.3780567146,108.286669527,47.9688860285,1978
90263,3481,both,95.5,17.8900638397,130.5853497774,60.4146502226,1978
90263,3482,both,67.6166666667,15.3780567146,97.7755584159,37.4577749174,1978
90263,2,f,139.0,11.6524953481,161.8524547889,116.1475452111,1978
90263,3,f,32.0,9.5626413594,50.7539083089,13.2460916911,1978
90263,4,f,38.3166666667,8.6417218372,55.2645007299,21.3688326035,1978
90263,7,f,72.9833333333,8.6417218372,89.9311673965,56.0354992701,1978
90263,13,f,118.9361702128,9.7639822041,138.084940945,99.7873994806,1978
90263,42,f,133.0545454545,9.025984085,150.755980818,115.353110091,1978
90263,122,f,48.9787234043,9.7639822041,68.1274941365,29.8299526721,1978
90263,217,f,129.4893617021,9.7639822041,148.6381324343,110.3405909699,1978
90263,1501,f,61.8125,16.7346223789,94.6318395406,28.9931604594,1978
90263,1502,f,73.6923076923,18.5653966347,110.1020958586,37.282519526,1978
90263,1503,f,134.5,19.3234774705,172.3965090367,96.6034909633,1978
90263,1504,f,161.4545454545,10.0913569889,181.2453518406,141.6637390685,1978
90263,1505,f,94.8333333333,15.7775532863,125.7757033909,63.8909632757,1978
90263,1506,f,80.3333333333,22.3128298386,124.0924527207,36.5742139459,1978
90263,1507,f,108.0,22.3128298386,151.7591193874,64.2408806126,1978
90263,1508,f,129.7,21.1678090001,171.2135457002,88.1864542998,1978
90263,1509,f,99.1428571429,25.3003709138,148.7610346387,49.524679647,1978
90263,1510,f,16.7777777778,22.3128298386,60.5368971652,-26.9813416096,1978
90263,1511,f,59.5789473684,15.3567426964,89.6960388318,29.461855905,1978
90263,1512,f,60.0869565217,13.9576399192,87.4601779379,32.7137351056,1978
90263,1513,f,108.4117647059,16.2349683937,140.2512008209,76.5723285909,1978
90263,1515,f,98.1666666667,27.327523911,151.760423713,44.5729096203,1978
90263,1516,f,129.5333333333,17.2834436743,163.4290014598,95.6376652069,1978
90263,1517,f,113.875,16.7346223789,146.6943395406,81.0556604594,1978
90263,1518,f,78.0909090909,20.1827139779,117.672521863,38.5092963188,1978
90263,1519,f,105.6,14.9679012868,134.9545096757,76.2454903243,1978
90263,1520,f,131.0,23.6663299295,177.4135550864,84.5864449136,1978
90263,1523,f,86.5,19.3234774705,124.3965090367,48.6034909633,1978
90263,1524,f,83.6666666667,38.646954941,159.4596847401,7.8736485932,1978
90263,1525,f,78.9090909091,20.1827139779,118.4907036812,39.327478137,1978
90263,1526,f,279.0,16.7346223789,311.8193395406,246.1806604595,1978
90263,1527,f,121.0,14.9679012868,150.3545096757,91.6454903243,1978
90263,1528,f,129.4705882353,16.2349683937,161.3100243503,97.6311521203,1978
90263,1529,f,68.5,21.1678090001,110.0135457002,26.9864542998,1978
90263,1530,f,93.6,21.1678090001,135.1135457002,52.0864542998,1978
90263,1532,f,81.1666666667,19.3234774705,119.0631757034,43.2701576299,1978
90263,1533,f,113.0,25.3003709138,162.6181774958,63.3818225042,1978
90263,1535,f,167.2142857143,17.8900638397,202.2996354917,132.1289359369,1978
90263,1536,f,88.1666666667,19.3234774705,126.0631757034,50.2701576299,1978
90263,1537,f,88.4615384615,18.5653966347,124.8713266278,52.0517502953,1978
90263,1540,f,107.8571428571,25.3003709138,157.475320353,58.2389653613,1978
90263,1541,f,73.1509433962,9.1947086697,91.1832753471,55.1186114454,1978
90263,1543,f,60.1111111111,22.3128298386,103.8702304985,16.3519917237,1978
90263,1544,f,116.5,27.327523911,170.0937570463,62.9062429537,1978
90263,1545,f,101.125,23.6663299295,147.5385550864,54.7114449136,1978
90263,1551,f,49.5833333333,19.3234774705,87.4798423701,11.6868242966,1978
90263,1557,f,133.8181818182,20.1827139779,173.3997945903,94.2365690461,1978
90263,1559,f,63.6875,16.7346223789,96.5068395406,30.8681604594,1978
90263,1560,f,103.3333333333,27.327523911,156.9270903797,49.739576287,1978
90263,1561,f,82.4,21.1678090001,123.9135457002,40.8864542998,1978
90263,1568,f,38.3333333333,27.327523911,91.9270903797,-15.260423713,1978
90263,1574,f,73.2,29.9358025736,131.9090193515,14.4909806485,1978
90263,1575,f,73.7272727273,20.1827139779,113.3088854994,34.1456599552,1978
90263,1578,f,110.7,21.1678090001,152.2135457002,69.1864542998,1978
90263,1579,f,54.5714285714,25.3003709138,104.1896060673,4.9532510756,1978
90263,3373,f,77.7,21.1678090001,119.2135457002,36.1864542998,1978
90263,3481,f,102.2857142857,25.3003709138,151.9038917815,52.6675367899,1978
90263,3482,f,68.3333333333,22.3128298386,112.0924527207,24.5742139459,1978
90263,2,m,129.0666666667,12.2212402244,153.0345234517,105.0988098816,1978
90263,3,m,40.9387755102,9.5626413594,59.6926838191,22.1848672013,1978
90263,4,m,27.0491803279,8.570595345,43.8575236728,10.2408369829,1978
90263,7,m,87.5254237288,8.7146490527,104.6162800244,70.4345674332,1978
90263,13,m,120.2272727273,10.0913569889,140.0180791133,100.4364663412,1978
90263,42,m,126.3921568627,9.3732633724,144.7746638746,108.0096498509,1978
90263,122,m,53.1304347826,9.8695418362,72.4862252689,33.7746442963,1978
90263,217,m,76.0625,9.6617387353,95.0107545184,57.1142454816,1978
90263,1501,m,76.6666666667,17.2834436743,110.5623347931,42.7709985402,1978
90263,1502,m,77.5333333333,17.2834436743,111.4290014598,43.6376652069,1978
90263,1503,m,114.25,19.3234774705,152.1465090367,76.3534909633,1978
90263,1504,m,125.9622641509,9.1947086697,143.9945961018,107.9299322001,1978
90263,1505,m,74.1875,16.7346223789,107.0068395406,41.3681604594,1978
90263,1506,m,88.7,21.1678090001,130.2135457002,47.1864542998,1978
90263,1507,m,157.5555555556,22.3128298386,201.314674943,113.7964361681,1978
90263,1508,m,100.0,22.3128298386,143.7591193874,56.2408806126,1978
90263,1509,m,101.7142857143,25.3003709138,151.3324632101,52.0961082185,1978
90263,1510,m,18.2,21.1678090001,59.7135457002,-23.3135457002,1978
90263,1511,m,53.15,14.9679012868,82.5045096757,23.7954903243,1978
90263,1512,m,60.6818181818,14.2713339165,88.6702449833,32.6933913804,1978
90263,1513,m,96.8,17.2834436743,130.6956681264,62.9043318736,1978
90263,1515,m,79.6666666667,27.327523911,133.260423713,26.0729096203,1978
90263,1516,m,94.1764705882,16.2349683937,126.0159067032,62.3370344732,1978
90263,1517,m,111.0,16.7346223789,143.8193395406,78.1806604594,1978
90263,1518,m,75.8461538462,18.5653966347,112.2559420124,39.4363656799,1978
90263,1519,m,118.5,15.7775532863,149.4423700576,87.5576299424,1978
90263,1520,m,135.3333333333,22.3128298386,179.0924527207,91.5742139459,1978
90263,1523,m,88.2307692308,18.5653966347,124.640557397,51.8209810645,1978
90263,1524,m,81.0,38.646954941,156.7930180735,5.2069819265,1978
90263,1525,m,90.5,19.3234774705,128.3965090367,52.6034909633,1978
90263,1526,m,233.375,16.7346223789,266.1943395406,200.5556604595,1978
90263,1527,m,126.5625,16.7346223789,159.3818395406,93.7431604594,1978
90263,1528,m,116.3888888889,15.7775532863,147.3312589465,85.4465188313,1978
90263,1529,m,76.2,21.1678090001,117.7135457002,34.6864542998,1978
90263,1530,m,95.9,21.1678090001,137.4135457002,54.3864542998,1978
90263,1532,m,82.6153846154,18.5653966347,119.0251727816,46.2055964491,1978
90263,1533,m,108.5,27.327523911,162.0937570463,54.9062429537,1978
90263,1535,m,136.6923076923,18.5653966347,173.1020958586,100.2825195261,1978
90263,1536,m,87.4166666667,19.3234774705,125.3131757034,49.5201576299,1978
90263,1537,m,70.3333333333,19.3234774705,108.2298423701,32.4368242966,1978
90263,1540,m,102.625,23.6663299295,149.0385550864,56.2114449136,1978
90263,1541,m,68.4393939394,8.2395584784,84.5985196874,52.2802681914,1978
90263,1543,m,68.2,21.1678090001,109.7135457002,26.6864542998,1978
90263,1544,m,117.4285714286,25.3003709138,167.0467489244,67.8103939327,1978
90263,1545,m,70.0,25.3003709138,119.6181774958,20.3818225042,1978
90263,1551,m,43.6666666667,19.3234774705,81.5631757034,5.7701576299,1978
90263,1557,m,119.5454545455,20.1827139779,159.1270673176,79.9638417733,1978
90263,1559,m,70.3529411765,16.2349683937,102.1923772915,38.5135050615,1978
90263,1560,m,87.6,29.9358025736,146.3090193515,28.8909806485,1978
90263,1561,m,70.2,21.1678090001,111.7135457002,28.6864542998,1978
90263,1568,m,42.2857142857,25.3003709138,91.9038917815,-7.3324632101,1978
90263,1574,m,90.5,27.327523911,144.0937570463,36.9062429537,1978
90263,1575,m,61.5,19.3234774705,99.3965090367,23.6034909633,1978
90263,1578,m,103.4,21.1678090001,144.9135457002,61.8864542998,1978
90263,1579,m,64.0,27.327523911,117.5937570463,10.4062429537,1978
90263,3373,m,78.5555555556,22.3128298386,122.314674943,34.7964361681,1978
90263,3481,m,88.7142857143,25.3003709138,138.3324632101,39.0961082185,1978
90263,3482,m,66.9,21.1678090001,108.4135457002,25.3864542998,1978
