measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90020,2,both,2694.1442424243,83.9926465645,2858.8695226032,2529.4189622453,1941
90020,3,both,405.8783937075,67.6169842115,538.487939003,273.2688484119,1941
90020,4,both,614.9027296471,60.797859322,734.1386963743,495.6667629199,1941
90020,7,both,2053.2716449014,60.797859322,2172.5076116286,1934.0356781741,1941
90020,13,both,3350.0715667312,69.8447902381,3487.0502560759,3213.0928773865,1941
90020,42,both,2648.5281468531,64.4017191613,2774.8319563742,2522.2243373321,1941
90020,122,both,700.8206012951,69.0561270855,836.2525747772,565.3886278129,1941
90020,217,both,1888.8899379432,68.3251892714,2022.8884057419,1754.8914701446,1941
90020,1501,both,1011.01625,119.6640822815,1245.6998834776,776.3326165224,1941
90020,1502,both,1392.8838461539,126.1683136669,1640.3234931772,1145.4441991305,1941
90020,1503,both,1956.9294871796,133.2896088844,2218.3353252674,1695.5236490917,1941
90020,1504,both,2302.7198771391,68.3363915318,2436.7403146645,2168.6994396138,1941
90020,1505,both,489.4195833333,114.4015221909,713.7823527731,265.0568138936,1941
90020,1506,both,1743.5999999999,152.9833385199,2043.6289231394,1443.5710768604,1941
90020,1507,both,1428.8571428571,177.973182394,1777.8958210426,1079.8184646716,1941
90020,1508,both,2687.7000000002,201.6156794152,3083.1060342012,2292.2939657992,1941
90020,1509,both,2279.0285714285,177.973182394,2628.067249614,1929.9898932429,1941
90020,1510,both,402.176125,161.7881842385,719.4729964332,84.8792535667,1941
90020,1511,both,1720.0017105263,106.6667575532,1929.1951606961,1510.8082603566,1941
90020,1512,both,1403.0787549407,99.2932182076,1597.8113161602,1208.3461937212,1941
90020,1513,both,1555.7305882353,117.9487893024,1787.050211551,1324.4109649196,1941
90020,1515,both,1159.1166666667,271.8585266643,1692.2820544176,625.9512789158,1941
90020,1516,both,1283.8372254902,117.9487893024,1515.1568488059,1052.5176021745,1941
90020,1517,both,1294.9531249999,117.7181951633,1525.8205101053,1064.0857398945,1941
90020,1518,both,1252.0185897436,133.2896088844,1513.4244278315,990.6127516557,1941
90020,1519,both,1904.884502924,109.5157035372,2119.6652687056,1690.1037371425,1941
90020,1520,both,2358.6875,179.8175133365,2711.343255914,2006.031744086,1941
90020,1523,both,1693.963076923,133.2896088844,1955.3689150109,1432.5572388351,1941
90020,1524,both,1449.3333333333,271.8585266643,1982.4987210842,916.1679455825,1941
90020,1525,both,1339.3522727273,138.9842349612,1611.9263370157,1066.7782084389,1941
90020,1526,both,2462.125,117.7181951633,2692.9923851054,2231.2576148946,1941
90020,1527,both,1324.683125,111.6772856281,1543.7031573141,1105.6630926859,1941
90020,1528,both,2330.6993464052,112.6060948139,2551.5409471496,2109.8577456609,1941
90020,1529,both,1312.8,148.9030475041,1604.8267097522,1020.7732902479,1941
90020,1530,both,2172.3,148.9030475041,2464.3267097522,1880.2732902479,1941
90020,1532,both,826.9508653846,133.2896088844,1088.3567034725,565.5450272967,1941
90020,1533,both,2051.5119047619,185.2403613032,2414.8028792006,1688.2209303232,1941
90020,1535,both,1785.9453296703,128.2433270561,2037.4544658202,1534.4361935204,1941
90020,1536,both,1355.1333333333,135.9292633321,1621.7160272087,1088.5506394579,1941
90020,1537,both,2244.6022435897,133.2896088844,2506.0080816776,1983.1964055019,1941
90020,1540,both,1679.9142857143,194.9598532564,2062.2670006823,1297.5615707463,1941
90020,1541,both,918.7665480274,61.4118480332,1039.2066613867,798.3264346682,1941
90020,1543,both,1268.7777777778,161.7881842385,1586.074649211,951.4809063445,1941
90020,1544,both,1636.64,201.6156794152,2032.0460342009,1241.233965799,1941
90020,1545,both,2235.9997916666,179.8175133365,2588.6555475807,1883.3440357526,1941
90020,1551,both,819.05,135.9292633321,1085.6326938754,552.4673061246,1941
90020,1557,both,1933.1818181818,141.9734852199,2211.6183609909,1654.7452753727,1941
90020,1559,both,961.8362132353,115.9741254856,1189.2831516936,734.3892747769,1941
90020,1560,both,1474.8666666667,201.6156794152,1870.2727008676,1079.4606324657,1941
90020,1561,both,1641.125,148.9030475041,1933.1517097521,1349.0982902478,1941
90020,1568,both,1369.1642857143,185.2403613032,1732.455260153,1005.8733112756,1941
90020,1574,both,2096.3,201.6156794152,2491.706034201,1700.893965799,1941
90020,1575,both,1722.6954545455,141.9734852199,2001.1319973546,1444.2589117363,1941
90020,1578,both,1643.595,148.9030475041,1935.6217097521,1351.5682902479,1941
90020,1579,both,358.4908333333,201.6156794152,753.8968675343,-36.9152008676,1941
90020,3373,both,2060.4125,157.9355319443,2370.15360013,1750.67139987,1941
90020,3481,both,1759.75,192.2330077277,2136.7548611726,1382.7451388274,1941
90020,3482,both,1030.7916666667,152.9833385199,1330.8205898062,730.7627435272,1941
90020,2,f,3099.1218181819,115.9208652644,3326.4643033909,2871.7793329729,1941
90020,3,f,333.8645833333,96.1165038638,522.3670139196,145.362152747,1941
90020,4,f,630.4445084746,86.6947060257,800.4690323374,460.4199846117,1941
90020,7,f,2158.6229508197,85.2616369751,2325.8369583989,1991.4089432404,1941
90020,13,f,3183.2340425532,97.1336380502,3373.731263406,2992.7368217005,1941
90020,42,f,2729.6909090909,89.7919161294,2905.7896409109,2553.5921772709,1941
90020,122,f,740.844680851,97.1336380502,931.3419017038,550.3474599983,1941
90020,217,f,1906.6958333333,96.1165038638,2095.1982639196,1718.193402747,1941
90020,1501,f,970.0125,166.4786681381,1296.5082871257,643.5167128743,1941
90020,1502,f,1314.0076923077,184.691499767,1676.2222466784,951.793137937,1941
90020,1503,f,2107.1666666667,192.2330077277,2484.1715278393,1730.1618054941,1941
90020,1504,f,2537.7906976745,101.5510355277,2736.9512606996,2338.6301346493,1941
90020,1505,f,727.5566666667,156.9575935511,1035.3798468072,419.7334865261,1941
90020,1506,f,1756.9999999999,221.9715575174,2192.3277161675,1321.6722838323,1941
90020,1507,f,1455.1428571428,251.6920882803,1948.7580896256,961.52762466,1941
90020,1508,f,3058.0000000002,271.8585266643,3591.1653877512,2524.8346122493,1941
90020,1509,f,2168.057142857,251.6920882803,2661.6723753398,1674.4419103743,1941
90020,1510,f,217.96225,235.4363903267,679.6970202108,-243.7725202109,1941
90020,1511,f,1911.2684210527,152.7713032988,2210.881503489,1611.6553386163,1941
90020,1512,f,1422.7347826087,138.8528077593,1695.0510935872,1150.4184716302,1941
90020,1513,f,1720.9411764706,161.5080313283,2037.6886156796,1404.1937372615,1941
90020,1515,f,1194.9333333333,384.4660154554,1948.9430556786,440.9236109881,1941
90020,1516,f,1457.3933333333,171.9384291193,1794.5967323052,1120.1899343614,1941
90020,1517,f,1358.4624999999,166.4786681381,1684.9582871256,1031.9667128743,1941
90020,1518,f,1332.5833333333,192.2330077277,1709.5881945059,955.5784721607,1941
90020,1519,f,2003.1578947369,152.7713032988,2302.7709771733,1703.5448123006,1941
90020,1520,f,2624.0,271.8585266643,3157.1653877508,2090.8346122491,1941
90020,1523,f,1979.7499999999,192.2330077277,2356.7548611725,1602.7451388274,1941
90020,1524,f,1484.0,384.4660154554,2238.0097223451,729.9902776548,1941
90020,1525,f,1379.5545454545,200.7808282953,1773.3232805555,985.7858103536,1941
90020,1526,f,2496.1875,166.4786681381,2822.6832871257,2169.6917128743,1941
90020,1527,f,1532.335,148.9030475041,1824.3617097521,1240.3082902478,1941
90020,1528,f,2511.1764705882,161.5080313283,2827.9239097973,2194.4290313792,1941
90020,1529,f,1366.3,210.5807092591,1779.2881335067,953.3118664933,1941
90020,1530,f,2163.8,210.5807092591,2576.7881335067,1750.8118664934,1941
90020,1532,f,1104.0225,192.2330077277,1481.0273611726,727.0176388274,1941
90020,1533,f,1893.8571428571,251.6920882803,2387.4723753399,1400.2419103744,1941
90020,1535,f,1686.0214285714,177.973182394,2035.060106757,1336.9827503859,1941
90020,1536,f,1597.9416666666,192.2330077277,1974.9465278392,1220.9368054941,1941
90020,1537,f,2444.8461538461,184.691499767,2807.0607082168,2082.6315994755,1941
90020,1540,f,1567.4,297.8060950083,2151.4534195042,983.3465804957,1941
90020,1541,f,924.5876415094,91.4704149635,1103.9782232952,745.1970597236,1941
90020,1543,f,1325.1555555555,221.9715575174,1760.4832717231,889.827839388,1941
90020,1544,f,1762.78,297.8060950083,2346.8334195042,1178.7265804957,1941
90020,1545,f,2527.66625,235.4363903267,2989.4010202108,2065.9314797891,1941
90020,1551,f,925.1916666667,192.2330077277,1302.1965278392,548.1868054941,1941
90020,1557,f,2084.8181818182,200.7808282953,2478.5869169191,1691.0494467172,1941
90020,1559,f,951.73125,166.4786681381,1278.2270371257,625.2354628743,1941
90020,1560,f,1334.9333333333,271.8585266643,1868.0987210842,801.7679455825,1941
90020,1561,f,1733.16,210.580709259,2146.1481335066,1320.1718664933,1941
90020,1568,f,1429.1,271.8585266643,1962.2653877508,895.9346122491,1941
90020,1574,f,2281.6,297.8060950083,2865.6534195043,1697.5465804957,1941
90020,1575,f,1950.1818181818,200.7808282953,2343.9505532828,1556.4130830809,1941
90020,1578,f,1666.75,210.5807092591,2079.7381335066,1253.7618664933,1941
90020,1579,f,236.78,297.8060950083,820.8334195043,-347.2734195043,1941
90020,3373,f,2058.2,210.580709259,2471.1881335066,1645.2118664933,1941
90020,3481,f,1847.0,271.8585266643,2380.1653877508,1313.8346122491,1941
90020,3482,f,1097.0333333333,221.9715575174,1532.3610495009,661.7056171657,1941
90020,2,m,2289.1666666667,121.5788291769,2527.6054767189,2050.7278566145,1941
90020,3,m,477.8922040816,95.1306675075,664.4612252963,291.3231828669,1941
90020,4,m,599.3609508197,85.2616369751,766.5749583989,432.1469432404,1941
90020,7,m,1947.9203389831,86.6947060257,2117.9448628459,1777.8958151202,1941
90020,13,m,3516.9090909091,100.3904141477,3713.7934584596,3320.0247233586,1941
90020,42,m,2567.3653846154,92.3457498835,2748.4726618007,2386.2581074301,1941
90020,122,m,660.7965217391,98.1837619534,853.3532318597,468.2398116185,1941
90020,217,m,1871.0840425532,97.1336380502,2061.5812634059,1680.5868217004,1941
90020,1501,m,1052.02,171.9384291193,1389.2233989719,714.8166010281,1941
90020,1502,m,1471.76,171.9384291193,1808.9633989719,1134.5566010281,1941
90020,1503,m,1806.6923076924,184.691499767,2168.906862063,1444.4777533217,1941
90020,1504,m,2067.6490566038,91.4704149635,2247.0396383896,1888.258474818,1941
90020,1505,m,251.2825,166.4786681381,577.7782871257,-75.2132871257,1941
90020,1506,m,1730.1999999999,210.580709259,2143.1881335066,1317.2118664933,1941
90020,1507,m,1402.5714285714,251.6920882803,1896.1866610541,908.9561960886,1941
90020,1508,m,2317.4000000002,297.8060950083,2901.4534195044,1733.346580496,1941
90020,1509,m,2389.9999999999,251.6920882803,2883.6152324827,1896.3847675171,1941
90020,1510,m,586.39,221.9715575174,1021.7177161676,151.0622838324,1941
90020,1511,m,1528.735,148.9030475041,1820.7617097522,1236.7082902479,1941
90020,1512,m,1383.4227272728,141.9734852199,1661.8592700819,1104.9861844636,1941
90020,1513,m,1390.52,171.9384291193,1727.7233989719,1053.3166010281,1941
90020,1515,m,1123.3,384.4660154554,1877.3097223452,369.2902776549,1941
90020,1516,m,1110.2811176471,161.5080313283,1427.0285568561,793.533678438,1941
90020,1517,m,1231.4437499999,166.4786681381,1557.9395371256,904.9479628743,1941
90020,1518,m,1171.4538461539,184.691499767,1533.6684005245,809.2392917832,1941
90020,1519,m,1806.6111111112,156.9575935511,2114.4342912517,1498.7879309706,1941
90020,1520,m,2093.375,235.4363903267,2555.1097702108,1631.6402297892,1941
90020,1523,m,1408.1761538461,184.691499767,1770.3907082167,1045.9615994754,1941
90020,1524,m,1414.6666666666,384.4660154554,2168.6763890118,660.6569443215,1941
90020,1525,m,1299.15,192.2330077277,1676.1548611726,922.1451388274,1941
90020,1526,m,2428.0625,166.4786681381,2754.5582871257,2101.5667128743,1941
90020,1527,m,1117.03125,166.4786681381,1443.5270371257,790.5354628743,1941
90020,1528,m,2150.2222222222,156.9575935511,2458.0454023628,1842.3990420817,1941
90020,1529,m,1259.3,210.580709259,1672.2881335067,846.3118664934,1941
90020,1530,m,2180.8,210.5807092591,2593.7881335067,1767.8118664934,1941
90020,1532,m,549.8792307692,184.691499767,912.0937851399,187.6646763986,1941
90020,1533,m,2209.1666666667,271.8585266643,2742.3320544175,1676.0012789158,1941
90020,1535,m,1885.8692307692,184.691499767,2248.0837851399,1523.6546763986,1941
90020,1536,m,1112.325,192.2330077277,1489.3298611726,735.3201388274,1941
90020,1537,m,2044.3583333333,192.2330077277,2421.3631945059,1667.3534721607,1941
90020,1540,m,1792.4285714286,251.6920882803,2286.0438039113,1298.8133389458,1941
90020,1541,m,912.9454545455,81.9684299095,1073.7008674885,752.1900416024,1941
90020,1543,m,1212.4,235.4363903267,1674.1347702108,750.6652297892,1941
90020,1544,m,1510.5,271.8585266643,2043.6653877508,977.3346122491,1941
90020,1545,m,1944.3333333333,271.8585266643,2477.4987210842,1411.1679455824,1941
90020,1551,m,712.9083333333,192.2330077277,1089.9131945059,335.9034721607,1941
90020,1557,m,1781.5454545454,200.7808282953,2175.3141896464,1387.7767194445,1941
90020,1559,m,971.9411764706,161.5080313283,1288.6886156796,655.1937372615,1941
90020,1560,m,1614.8,297.8060950083,2198.8534195043,1030.7465804957,1941
90020,1561,m,1549.09,210.5807092591,1962.0781335066,1136.1018664933,1941
90020,1568,m,1309.2285714286,251.6920882803,1802.8438039113,815.6133389458,1941
90020,1574,m,1911.0,271.8585266643,2444.1653877509,1377.8346122491,1941
90020,1575,m,1495.2090909091,200.7808282953,1888.9778260101,1101.4403558081,1941
90020,1578,m,1620.44,210.580709259,2033.4281335066,1207.4518664933,1941
90020,1579,m,480.2016666667,271.8585266643,1013.3670544175,-52.9637210842,1941
90020,3373,m,2062.625,235.4363903267,2524.3597702108,1600.8902297892,1941
90020,3481,m,1672.5,271.8585266643,2205.6653877508,1139.3346122491,1941
90020,3482,m,964.55,210.5807092591,1377.5381335067,551.5618664933,1941
