measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19606,1,both,22.2683,4.5578,31.3735,13.1632,64
19606,3,both,39.2667,4.3456,47.9481,30.5852,64
19606,4,both,33.975,4.3456,42.6564,25.2936,64
19606,6,both,32.9667,4.3456,41.6481,24.2852,64
19606,7,both,30.6225,4.3456,39.3039,21.9411,64
19606,8,both,18.8208,4.8586,28.527,9.1147,64
19606,50,both,19.8167,5.3223,30.4492,9.1841,64
19606,1,f,20.5167,6.1457,32.7941,8.2393,64
19606,3,f,39.8667,6.1457,52.1441,27.5893,64
19606,4,f,28.3333,6.1457,40.6107,16.0559,64
19606,6,f,26.8167,6.1457,39.0941,14.5393,64
19606,7,f,41.3833,6.1457,53.6607,29.1059,64
19606,8,f,16.8667,6.1457,29.1441,4.5893,64
19606,50,f,21.5667,8.6913,38.9295,4.2038,64
19606,1,m,24.02,6.7323,37.4692,10.5708,64
19606,3,m,38.6667,6.1457,50.9441,26.3893,64
19606,4,m,39.6167,6.1457,51.8941,27.3393,64
19606,6,m,39.1167,6.1457,51.3941,26.8393,64
19606,7,m,19.8617,6.1457,32.1391,7.5843,64
19606,8,m,20.775,7.5269,35.8117,5.7383,64
19606,50,m,18.0667,6.1457,30.3441,5.7893,64
