measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19926,4,both,63.8375,1.6128,67.0102,60.6648,327
19926,7,both,83.6437,1.6128,86.8165,80.471,327
19926,720,both,76.0125,1.6128,79.1852,72.8398,327
19926,721,both,71.3625,1.6128,74.5352,68.1898,327
19926,722,both,70.1937,1.6128,73.3665,67.021,327
19926,723,both,62.9125,1.6128,66.0852,59.7398,327
19926,724,both,63.35,1.6128,66.5227,60.1773,327
19926,725,both,74.2437,1.6128,77.4165,71.071,327
19926,726,both,79.2312,1.6128,82.404,76.0585,327
19926,727,both,64.2687,1.4723,67.165,61.3725,327
19926,728,both,78.6187,1.6128,81.7915,75.446,327
19926,729,both,69.2938,1.6128,72.4665,66.121,327
19926,730,both,67.6062,1.6128,70.779,64.4335,327
19926,731,both,73.0875,1.6128,76.2602,69.9148,327
19926,732,both,80.9063,1.6128,84.079,77.7335,327
19926,733,both,73.05,1.6128,76.2227,69.8773,327
19926,734,both,73.5618,1.5673,76.6451,70.4785,327
19926,735,both,79.4937,1.6128,82.6665,76.321,327
19926,736,both,71.3375,1.6128,74.5102,68.1648,327
19926,737,both,66.175,1.6128,69.3477,63.0023,327
19926,738,both,77.8812,1.6128,81.054,74.7085,327
19926,739,both,75.8687,1.6128,79.0415,72.696,327
19926,740,both,77.7187,1.6128,80.8915,74.546,327
19926,4,f,60.4375,2.2808,64.9244,55.9506,327
19926,7,f,73.3625,2.2808,77.8494,68.8756,327
19926,720,f,59.925,2.2808,64.4119,55.4381,327
19926,721,f,61.875,2.2808,66.3619,57.3881,327
19926,722,f,60.65,2.2808,65.1369,56.1631,327
19926,723,f,55.525,2.2808,60.0119,51.0381,327
19926,724,f,52.5125,2.2808,56.9994,48.0256,327
19926,725,f,65.375,2.2808,69.8619,60.8881,327
19926,726,f,66.425,2.2808,70.9119,61.9381,327
19926,727,f,56.6875,2.2808,61.1744,52.2006,327
19926,728,f,65.9125,2.2808,70.3994,61.4256,327
19926,729,f,62.025,2.2808,66.5119,57.5381,327
19926,730,f,59.5875,2.2808,64.0744,55.1006,327
19926,731,f,62.5125,2.2808,66.9994,58.0256,327
19926,732,f,72.3375,2.2808,76.8244,67.8506,327
19926,733,f,59.5875,2.2808,64.0744,55.1006,327
19926,734,f,59.3111,2.1504,63.5414,55.0808,327
19926,735,f,63.6625,2.2808,68.1494,59.1756,327
19926,736,f,57.0875,2.2808,61.5744,52.6006,327
19926,737,f,56.325,2.2808,60.8119,51.8381,327
19926,738,f,64.0375,2.2808,68.5244,59.5506,327
19926,739,f,67.55,2.2808,72.0369,63.0631,327
19926,740,f,65.375,2.2808,69.8619,60.8881,327
19926,4,m,67.2375,2.2808,71.7244,62.7506,327
19926,7,m,93.925,2.2808,98.4119,89.4381,327
19926,720,m,92.1,2.2808,96.5869,87.6131,327
19926,721,m,80.85,2.2808,85.3369,76.3631,327
19926,722,m,79.7375,2.2808,84.2244,75.2506,327
19926,723,m,70.3,2.2808,74.7869,65.8131,327
19926,724,m,74.1875,2.2808,78.6744,69.7006,327
19926,725,m,83.1125,2.2808,87.5994,78.6256,327
19926,726,m,92.0375,2.2808,96.5244,87.5506,327
19926,727,m,71.85,1.8623,75.5135,68.1865,327
19926,728,m,91.325,2.2808,95.8119,86.8381,327
19926,729,m,76.5625,2.2808,81.0494,72.0756,327
19926,730,m,75.625,2.2808,80.1119,71.1381,327
19926,731,m,83.6625,2.2808,88.1494,79.1756,327
19926,732,m,89.475,2.2808,93.9619,84.9881,327
19926,733,m,86.5125,2.2808,90.9994,82.0256,327
19926,734,m,87.8125,2.2808,92.2994,83.3256,327
19926,735,m,95.325,2.2808,99.8119,90.8381,327
19926,736,m,85.5875,2.2808,90.0744,81.1006,327
19926,737,m,76.025,2.2808,80.5119,71.5381,327
19926,738,m,91.725,2.2808,96.2119,87.2381,327
19926,739,m,84.1875,2.2808,88.6744,79.7006,327
19926,740,m,90.0625,2.2808,94.5494,85.5756,327
