measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49201,2,both,0.0,1.4663,3.0409,-3.0409,22
49201,6,both,0.0,1.4663,3.0409,-3.0409,22
49201,7,both,3.009,1.4663,6.0499,-0.0319,22
49201,13,both,13.7485,1.4663,16.7894,10.7076,22
49201,36,both,5.8688,1.4663,8.9097,2.8278,22
49201,42,both,6.0118,1.4663,9.0527,2.9708,22
49201,58,both,8.5133,1.4663,11.5542,5.4723,22
49201,65,both,10.3313,1.4663,13.3722,7.2903,22
49201,131,both,23.0873,1.4663,26.1282,20.0463,22
49201,278,both,7.307,1.4663,10.3479,4.2661,22
49201,279,both,15.5128,1.4663,18.5537,12.4718,22
49201,2,f,0.0,2.0737,4.3005,-4.3005,22
49201,6,f,0.0,2.0737,4.3005,-4.3005,22
49201,7,f,3.143,2.0737,7.4435,-1.1575,22
49201,13,f,12.233,2.0737,16.5335,7.9325,22
49201,36,f,4.1415,2.0737,8.442,-0.159,22
49201,42,f,5.685,2.0737,9.9855,1.3845,22
49201,58,f,9.859,2.0737,14.1595,5.5585,22
49201,65,f,11.8245,2.0737,16.125,7.524,22
49201,131,f,24.388,2.0737,28.6885,20.0875,22
49201,278,f,5.5395,2.0737,9.84,1.239,22
49201,279,f,15.9245,2.0737,20.225,11.624,22
49201,2,m,0.0,2.0737,4.3005,-4.3005,22
49201,6,m,0.0,2.0737,4.3005,-4.3005,22
49201,7,m,2.875,2.0737,7.1755,-1.4255,22
49201,13,m,15.264,2.0737,19.5645,10.9635,22
49201,36,m,7.596,2.0737,11.8965,3.2955,22
49201,42,m,6.3385,2.0737,10.639,2.038,22
49201,58,m,7.1675,2.0737,11.468,2.867,22
49201,65,m,8.838,2.0737,13.1385,4.5375,22
49201,131,m,21.7865,2.0737,26.087,17.486,22
49201,278,m,9.0745,2.0737,13.375,4.774,22
49201,279,m,15.101,2.0737,19.4015,10.8005,22
