measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19927,4,both,182.125,5.7021,193.3425,170.9075,327
19927,7,both,219.875,5.7021,231.0925,208.6575,327
19927,720,both,208,5.7021,219.2175,196.7825,327
19927,721,both,196.5,5.7021,207.7175,185.2825,327
19927,722,both,220.1875,5.7021,231.405,208.97,327
19927,723,both,223.25,5.7021,234.4675,212.0325,327
19927,724,both,212.875,5.7021,224.0925,201.6575,327
19927,725,both,230.6875,5.7021,241.905,219.47,327
19927,726,both,203.5625,5.7021,214.78,192.345,327
19927,727,both,208.4167,5.2053,218.6568,198.1765,327
19927,728,both,239.5625,5.7021,250.78,228.345,327
19927,729,both,194.625,5.7021,205.8425,183.4075,327
19927,730,both,201,5.7021,212.2175,189.7825,327
19927,731,both,222.5,5.7021,233.7175,211.2825,327
19927,732,both,212.625,5.7021,223.8425,201.4075,327
19927,733,both,203.9375,5.7021,215.155,192.72,327
19927,734,both,202.6528,5.5415,213.5542,191.7513,327
19927,735,both,219.625,5.7021,230.8425,208.4075,327
19927,736,both,203.4375,5.7021,214.655,192.22,327
19927,737,both,210.3125,5.7021,221.53,199.095,327
19927,738,both,246.6875,5.7021,257.905,235.47,327
19927,739,both,215.6875,5.7021,226.905,204.47,327
19927,740,both,217.25,5.7021,228.4675,206.0325,327
19927,4,f,167.5,8.064,183.3639,151.6361,327
19927,7,f,201.875,8.064,217.7389,186.0111,327
19927,720,f,176.625,8.064,192.4889,160.7611,327
19927,721,f,174.25,8.064,190.1139,158.3861,327
19927,722,f,200,8.064,215.8639,184.1361,327
19927,723,f,200.625,8.064,216.4889,184.7611,327
19927,724,f,202.875,8.064,218.7389,187.0111,327
19927,725,f,213.5,8.064,229.3639,197.6361,327
19927,726,f,194.5,8.064,210.3639,178.6361,327
19927,727,f,195.75,8.064,211.6139,179.8861,327
19927,728,f,218.5,8.064,234.3639,202.6361,327
19927,729,f,187,8.064,202.8639,171.1361,327
19927,730,f,195.5,8.064,211.3639,179.6361,327
19927,731,f,233.25,8.064,249.1139,217.3861,327
19927,732,f,205.125,8.064,220.9889,189.2611,327
19927,733,f,200,8.064,215.8639,184.1361,327
19927,734,f,196.5556,7.6028,211.5122,181.5989,327
19927,735,f,213.75,8.064,229.6139,197.8861,327
19927,736,f,179.25,8.064,195.1139,163.3861,327
19927,737,f,200.75,8.064,216.6139,184.8861,327
19927,738,f,243.875,8.064,259.7389,228.0111,327
19927,739,f,199,8.064,214.8639,183.1361,327
19927,740,f,214.625,8.064,230.4889,198.7611,327
19927,4,m,196.75,8.064,212.6139,180.8861,327
19927,7,m,237.875,8.064,253.7389,222.0111,327
19927,720,m,239.375,8.064,255.2389,223.5111,327
19927,721,m,218.75,8.064,234.6139,202.8861,327
19927,722,m,240.375,8.064,256.2389,224.5111,327
19927,723,m,245.875,8.064,261.7389,230.0111,327
19927,724,m,222.875,8.064,238.7389,207.0111,327
19927,725,m,247.875,8.064,263.7389,232.0111,327
19927,726,m,212.625,8.064,228.4889,196.7611,327
19927,727,m,221.0833,6.5843,234.0362,208.1305,327
19927,728,m,260.625,8.064,276.4889,244.7611,327
19927,729,m,202.25,8.064,218.1139,186.3861,327
19927,730,m,206.5,8.064,222.3639,190.6361,327
19927,731,m,211.75,8.064,227.6139,195.8861,327
19927,732,m,220.125,8.064,235.9889,204.2611,327
19927,733,m,207.875,8.064,223.7389,192.0111,327
19927,734,m,208.75,8.064,224.6139,192.8861,327
19927,735,m,225.5,8.064,241.3639,209.6361,327
19927,736,m,227.625,8.064,243.4889,211.7611,327
19927,737,m,219.875,8.064,235.7389,204.0111,327
19927,738,m,249.5,8.064,265.3639,233.6361,327
19927,739,m,232.375,8.064,248.2389,216.5111,327
19927,740,m,219.875,8.064,235.7389,204.0111,327
