measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15108,3,both,34.1687,1.1873,36.5266,31.8109,93
15108,4,both,34.8812,1.1873,37.2391,32.5234,93
15108,5,both,38.2357,1.229,40.6763,35.7951,93
15108,7,both,32.5714,1.229,35.012,30.1309,93
15108,8,both,34.8714,1.229,37.312,32.4309,93
15108,13,both,28.5375,1.1873,30.8953,26.1797,93
15108,17,both,29.9562,1.2825,32.503,27.4095,93
15108,3,f,34.45,1.6791,37.7845,31.1155,93
15108,4,f,33.6375,1.6791,36.972,30.303,93
15108,5,f,42.2714,1.7951,45.8361,38.7067,93
15108,7,f,35.1,1.6791,38.4345,31.7655,93
15108,8,f,34.8,1.6791,38.1345,31.4655,93
15108,13,f,25.9875,1.6791,29.322,22.653,93
15108,17,f,30.9125,1.6791,34.247,27.578,93
15108,3,m,33.8875,1.6791,37.222,30.553,93
15108,4,m,36.125,1.6791,39.4595,32.7905,93
15108,5,m,34.2,1.6791,37.5345,30.8655,93
15108,7,m,30.0429,1.7951,33.6075,26.4782,93
15108,8,m,34.9429,1.7951,38.5075,31.3782,93
15108,13,m,31.0875,1.6791,34.422,27.753,93
15108,17,m,29,1.9389,32.8503,25.1497,93
