measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14302,1,both,161.1429,9.3738,179.5403,142.7454,883
14302,2,both,206.4556,8.3218,222.7884,190.1227,883
14302,3,both,190.9889,8.3218,207.3218,174.656,883
14302,4,both,179.9842,6.6396,193.0154,166.9529,883
14302,5,both,152.15,8.0999,168.0472,136.2528,883
14302,6,both,188.3269,6.7395,201.5542,175.0996,883
14302,7,both,220.8667,7.755,236.0871,205.6462,883
14302,8,both,182.95,8.0999,198.8472,167.0528,883
14302,9,both,209.3136,7.9136,224.8454,193.7819,883
14302,10,both,134.5985,7.5603,149.4368,119.7602,883
14302,11,both,161.9286,7.499,176.6466,147.2106,883
14302,12,both,179.4583,7.3941,193.9705,164.9462,883
14302,13,both,164.3437,6.9166,177.9186,150.7689,883
14302,14,both,185.3442,6.7411,198.5746,172.1137,883
14302,15,both,214.4405,7.7382,229.6279,199.253,883
14302,16,both,232.85,8.5912,249.7116,215.9884,883
14302,17,both,205.5667,7.3941,220.0788,191.0545,883
14302,18,both,209.1429,10.6052,229.9572,188.3285,883
14302,20,both,173.8,8.0999,189.6972,157.9028,883
14302,24,both,166.9909,9.7688,186.1637,147.8181,883
14302,26,both,170.15,6.9076,183.7072,156.5928,883
14302,28,both,151.1364,9.7688,170.3092,131.9636,883
14302,29,both,146.6714,8.9256,164.1893,129.1535,883
14302,30,both,181.95,8.0999,197.8472,166.0528,883
14302,31,both,172.0196,7.4663,186.6733,157.3659,883
14302,32,both,147.9083,7.755,163.1288,132.6879,883
14302,34,both,166.175,7.0147,179.9424,152.4076,883
14302,35,both,177.55,7.9136,193.0817,162.0183,883
14302,36,both,173.3,8.5912,190.1616,156.4384,883
14302,37,both,183.65,8.0999,199.5472,167.7528,883
14302,38,both,246.4833,7.3941,260.9955,231.9712,883
14302,39,both,218.2937,7.4199,232.8565,203.7309,883
14302,40,both,199.3077,8.491,215.9725,182.6429,883
14302,41,both,123.0556,8.538,139.8127,106.2984,883
14302,42,both,126.1429,8.0272,141.8975,110.3882,883
14302,43,both,179.4274,6.5923,192.3657,166.489,883
14302,50,both,175.0341,6.4998,187.791,162.2772,883
14302,65,both,164.2167,8.3218,180.5495,147.8838,883
14302,74,both,150.6029,6.8288,164.0056,137.2003,883
14302,120,both,189.9196,8.0272,205.6743,174.165,883
14302,121,both,213.9214,7.499,228.6394,199.2034,883
14302,217,both,164.35,7.3011,178.6796,150.0204,883
14302,1,f,162,12.807,187.1358,136.8642,883
14302,2,f,196.1111,12.0746,219.8093,172.4129,883
14302,3,f,170.2,11.4549,192.6821,147.7179,883
14302,4,f,157.2727,10.9219,178.7086,135.8369,883
14302,5,f,146.5,11.4549,168.9821,124.0179,883
14302,6,f,169.5,11.4549,191.9821,147.0179,883
14302,7,f,223.9,11.4549,246.3821,201.4179,883
14302,8,f,174.1,11.4549,196.5821,151.6179,883
14302,9,f,189.7273,10.9219,211.1631,168.2914,883
14302,10,f,125.3636,10.9219,146.7995,103.9278,883
14302,11,f,166.3571,9.6812,185.358,147.3563,883
14302,12,f,176.25,10.4569,196.7733,155.7267,883
14302,13,f,162.6875,9.0559,180.4612,144.9138,883
14302,14,f,183.5455,10.9219,204.9813,162.1096,883
14302,15,f,204.2143,9.6812,223.2151,185.2134,883
14302,16,f,197.5,12.807,222.6358,172.3642,883
14302,17,f,192,11.4549,214.4821,169.5179,883
14302,18,f,229.2857,13.6913,256.157,202.4145,883
14302,20,f,158.3,11.4549,180.7821,135.8179,883
14302,24,f,163.1818,10.9219,184.6177,141.746,883
14302,26,f,151.8,11.4549,174.2821,129.3179,883
14302,28,f,142,16.1997,173.7945,110.2055,883
14302,29,f,148.2,11.4549,170.6821,125.7179,883
14302,30,f,185.9,11.4549,208.3821,163.4179,883
14302,31,f,160.3333,12.0746,184.0315,136.6351,883
14302,32,f,147.9,11.4549,170.3821,125.4179,883
14302,34,f,155,11.4549,177.4821,132.5179,883
14302,35,f,167,10.9219,188.4358,145.5642,883
14302,36,f,155.6,11.4549,178.0821,133.1179,883
14302,37,f,167.1,11.4549,189.5821,144.6179,883
14302,38,f,230.1,11.4549,252.5821,207.6179,883
14302,39,f,217.8182,10.9219,239.254,196.3823,883
14302,40,f,194,13.6913,220.8712,167.1288,883
14302,41,f,119.2222,12.0746,142.9204,95.524,883
14302,42,f,108,12.807,133.1358,82.8642,883
14302,43,f,161.7778,8.538,178.5349,145.0206,883
14302,50,f,182.75,10.4569,203.2733,162.2267,883
14302,65,f,149.3333,12.0746,173.0315,125.6351,883
14302,74,f,145.5,10.4569,166.0233,124.9767,883
14302,120,f,190.625,12.807,215.7608,165.4892,883
14302,121,f,199.7,11.4549,222.1821,177.2179,883
14302,217,f,147.7,11.4549,170.1821,125.2179,883
14302,1,m,160.2857,13.6913,187.157,133.4145,883
14302,2,m,216.8,11.4549,239.2821,194.3179,883
14302,3,m,211.7778,12.0746,235.476,188.0796,883
14302,4,m,202.6957,7.5532,217.5199,187.8714,883
14302,5,m,157.8,11.4549,180.2821,135.3179,883
14302,6,m,207.1538,7.1041,221.0967,193.211,883
14302,7,m,217.8333,10.4569,238.3566,197.3101,883
14302,8,m,191.8,11.4549,214.2821,169.3179,883
14302,9,m,228.9,11.4549,251.3821,206.4179,883
14302,10,m,143.8333,10.4569,164.3566,123.3101,883
14302,11,m,157.5,11.4549,179.9821,135.0179,883
14302,12,m,182.6667,10.4569,203.1899,162.1434,883
14302,13,m,166,10.4569,186.5233,145.4767,883
14302,14,m,187.1429,7.9047,202.657,171.6287,883
14302,15,m,224.6667,12.0746,248.3649,200.9685,883
14302,16,m,268.2,11.4549,290.6821,245.7179,883
14302,17,m,219.1333,9.3529,237.4899,200.7768,883
14302,18,m,189,16.1997,220.7945,157.2055,883
14302,20,m,189.3,11.4549,211.7821,166.8179,883
14302,24,m,170.8,16.1997,202.5945,139.0055,883
14302,26,m,188.5,7.7229,203.6574,173.3426,883
14302,28,m,160.2727,10.9219,181.7086,138.8369,883
14302,29,m,145.1429,13.6913,172.0141,118.2716,883
14302,30,m,178,11.4549,200.4821,155.5179,883
14302,31,m,183.7059,8.7855,200.9489,166.4629,883
14302,32,m,147.9167,10.4569,168.4399,127.3934,883
14302,34,m,177.35,8.0999,193.2472,161.4528,883
14302,35,m,188.1,11.4549,210.5821,165.6179,883
14302,36,m,191,12.807,216.1358,165.8642,883
14302,37,m,200.2,11.4549,222.6821,177.7179,883
14302,38,m,262.8667,9.3529,281.2232,244.5101,883
14302,39,m,218.7692,10.0467,238.4873,199.0511,883
14302,40,m,204.6154,10.0467,224.3335,184.8973,883
14302,41,m,126.8889,12.0746,150.5871,103.1907,883
14302,42,m,144.2857,9.6812,163.2866,125.2849,883
14302,43,m,197.0769,10.0467,216.795,177.3588,883
14302,50,m,167.3182,7.7229,182.4756,152.1608,883
14302,65,m,179.1,11.4549,201.5821,156.6179,883
14302,74,m,155.7059,8.7855,172.9489,138.4629,883
14302,120,m,189.2143,9.6812,208.2151,170.2134,883
14302,121,m,228.1429,9.6812,247.1437,209.142,883
14302,217,m,181,9.0559,198.7737,163.2263,883
