measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19498,1,m,8.3333,0.4265,9.171,7.4957,581
19498,2,m,9.069,0.2743,9.6078,8.5302,581
19498,3,m,8.3571,0.3948,9.1326,7.5817,581
19498,4,m,8.9167,0.4265,9.7543,8.079,581
19498,6,m,9.2692,0.2897,9.8383,8.7002,581
19498,7,m,8.25,0.4265,9.0876,7.4124,581
19498,8,m,8.9355,0.2653,9.4566,8.4143,581
19498,9,m,9.5,0.3482,10.1839,8.8161,581
19498,10,m,9.4242,0.2572,9.9293,8.9191,581
19498,12,m,10,0.3814,10.7492,9.2508,581
19498,13,m,8.625,0.3016,9.2173,8.0327,581
19498,14,m,8.5833,0.4265,9.421,7.7457,581
19498,15,m,8.5556,0.2843,9.114,7.9971,581
19498,16,m,9.7308,0.2897,10.2998,9.1617,581
19498,17,m,8.2,0.3814,8.9492,7.4508,581
19498,18,m,9.4,0.3814,10.1492,8.6508,581
19498,20,m,8.5,0.4265,9.3376,7.6624,581
19498,24,m,8.25,0.4265,9.0876,7.4124,581
19498,26,m,8.75,0.4265,9.5876,7.9124,581
19498,29,m,8.25,0.4265,9.0876,7.4124,581
19498,31,m,8.2083,0.3016,8.8006,7.616,581
19498,32,m,8.25,0.4265,9.0876,7.4124,581
19498,34,m,9,0.4265,9.8376,8.1624,581
19498,35,m,8.6,0.3814,9.3492,7.8508,581
19498,36,m,8.7333,0.3814,9.4825,7.9841,581
19498,37,m,8,0.4265,8.8376,7.1624,581
19498,38,m,8,0.3016,8.5923,7.4077,581
19498,41,m,8.5,0.4265,9.3376,7.6624,581
19498,42,m,8.25,0.4265,9.0876,7.4124,581
19498,43,m,8.4167,0.4265,9.2543,7.579,581
19498,50,m,8,0.4265,8.8376,7.1624,581
19498,55,m,8.75,0.4265,9.5876,7.9124,581
19498,101,m,8,0.4265,8.8376,7.1624,581
19498,120,m,8.5,0.4265,9.3376,7.6624,581
19498,121,m,8.4167,0.4265,9.2543,7.579,581
19498,122,m,8.7692,0.4097,9.574,7.9645,581
19498,202,m,9.6154,0.2897,10.1844,9.0463,581
