measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14516,2,m,-936.2,234.478,-472.7367,-1399.6633,144
14516,4,m,44,234.478,507.4633,-419.4633,144
14516,5,m,-289.4,234.478,174.0633,-752.8633,144
14516,6,m,208.75,234.478,672.2133,-254.7133,144
14516,7,m,-810.35,165.801,-482.6319,-1138.0681,144
14516,8,m,-144.8,234.478,318.6633,-608.2633,144
14516,11,m,-651.15,234.478,-187.6867,-1114.6133,144
14516,15,m,-213.1,234.478,250.3633,-676.5633,144
14516,36,m,-620.95,234.478,-157.4867,-1084.4133,144
14516,39,m,-695.8889,247.1615,-207.3556,-1184.4221,144
14516,47,m,-289.5,234.478,173.9633,-752.9633,144
14516,50,m,149.25,234.478,612.7133,-314.2133,144
14516,58,m,-705,234.478,-241.5367,-1168.4633,144
14516,68,m,97.55,234.478,561.0133,-365.9133,144
14516,317,m,-11.3,234.478,452.1633,-474.7633,144
