measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50636,1,f,9.1417,5.776,20.512,0.0,278
50636,3,f,19.8979,5.1662,30.0677,9.728,278
50636,4,f,36.2921,4.9258,45.9887,26.5956,278
50636,6,f,10.9255,4.9258,20.622,1.2289,278
50636,7,f,20.1681,3.9623,27.968,12.3682,278
50636,8,f,11.0376,5.4456,21.7576,0.3177,278
50636,9,f,1.8646,5.776,13.2349,0.0,278
50636,10,f,19.3274,6.1748,31.4827,7.1722,278
50636,12,f,10.0206,5.776,21.3909,0.0,278
50636,13,f,23.1162,6.6695,36.2454,9.987,278
50636,14,f,21.3145,4.9258,31.011,11.6179,278
50636,15,f,41.76,4.9258,51.4566,32.0634,278
50636,16,f,5.6317,5.1662,15.8016,0.0,278
50636,17,f,17.9764,5.1662,28.1462,7.8066,278
50636,18,f,6.8012,7.3061,21.1835,0.0,278
50636,20,f,3.3227,5.4456,14.0426,0.0,278
50636,26,f,26.2034,6.6695,39.3326,13.0742,278
50636,29,f,30.6053,6.6695,43.7345,17.4761,278
50636,30,f,12.5025,4.7161,21.7863,3.2188,278
50636,31,f,4.1519,4.9258,13.8484,0.0,278
50636,32,f,11.8842,6.6695,25.0134,0.0,278
50636,34,f,24.6845,5.1662,34.8543,14.5147,278
50636,36,f,19.6746,5.1662,29.8444,9.5048,278
50636,37,f,14.9361,6.1748,27.0914,2.7809,278
50636,40,f,0.5445,5.776,11.9147,0.0,278
50636,41,f,23.8704,5.776,35.2406,12.5002,278
50636,42,f,14.3074,5.776,25.6776,2.9372,278
50636,43,f,12.4982,8.1685,28.5781,0.0,278
50636,50,f,17.8488,4.9258,27.5454,8.1523,278
50636,55,f,4.6405,5.776,16.0107,0.0,278
50636,58,f,22.7432,5.1662,32.913,12.5734,278
50636,78,f,7.624,5.1662,17.7938,0.0,278
50636,80,f,12.0922,7.3061,26.4745,0.0,278
50636,101,f,0.3244,6.6695,13.4536,0.0,278
50636,106,f,16.6429,5.1662,26.8127,6.4731,278
50636,122,f,16.2187,6.1748,28.374,4.0634,278
