measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43484,2,both,9.9308,4.3039,18.5046,1.357,75
43484,42,both,15.065,3.8495,22.7337,7.3963,75
43484,175,both,28.62,4.7147,38.0121,19.2279,75
43484,217,both,17.0475,3.6009,24.2209,9.8741,75
43484,330,both,22.22,4.3039,30.7938,13.6462,75
43484,335,both,21.322,3.9446,29.18,13.464,75
43484,1201,both,29.2823,3.4431,36.1414,22.4233,75
43484,1208,both,30.1187,3.3338,36.76,23.4775,75
43484,1211,both,23.2613,3.6009,30.4346,16.0879,75
43484,1224,both,12.896,2.8549,18.5832,7.2088,75
43484,1230,both,35.7183,4.3039,44.2921,27.1445,75
43484,1231,both,28.6875,3.7273,36.1126,21.2624,75
43484,1235,both,37.314,2.6878,42.6683,31.9597,75
43484,1248,both,19.3855,3.9446,27.2435,11.5275,75
43484,2,f,10.6367,5.4441,21.4818,0.0,75
43484,42,f,18.2433,5.4441,29.0884,7.3982,75
43484,175,f,24.55,6.6676,37.8325,11.2675,75
43484,217,f,10.055,4.7147,19.4471,0.6629,75
43484,330,f,17.89,6.6676,31.1725,4.6075,75
43484,335,f,20.29,6.6676,33.5725,7.0075,75
43484,1201,f,16.0367,5.4441,26.8818,5.1916,75
43484,1208,f,33.33,4.7147,42.7221,23.9379,75
43484,1211,f,26.44,5.4441,37.2851,15.5949,75
43484,1224,f,13.152,4.2169,21.5526,4.7514,75
43484,1230,f,35.47,6.6676,48.7525,22.1875,75
43484,1231,f,34.525,6.6676,47.8075,21.2425,75
43484,1235,f,24.938,4.2169,33.3386,16.5374,75
43484,1248,f,12.146,4.2169,20.5466,3.7454,75
43484,2,m,9.225,6.6676,22.5075,0.0,75
43484,42,m,11.8867,5.4441,22.7318,1.0416,75
43484,175,m,32.69,6.6676,45.9725,19.4075,75
43484,217,m,24.04,5.4441,34.8851,13.1949,75
43484,330,m,26.55,5.4441,37.3951,15.7049,75
43484,335,m,22.354,4.2169,30.7546,13.9534,75
43484,1201,m,42.528,4.2169,50.9286,34.1274,75
43484,1208,m,26.9075,4.7147,36.2996,17.5154,75
43484,1211,m,20.0825,4.7147,29.4746,10.6904,75
43484,1224,m,12.64,3.8495,20.3087,4.9713,75
43484,1230,m,35.9667,5.4441,46.8118,25.1216,75
43484,1231,m,22.85,3.3338,29.4912,16.2088,75
43484,1235,m,49.69,3.3338,56.3312,43.0488,75
43484,1248,m,26.625,6.6676,39.9075,13.3425,75
