measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54017,2,m,1.5011,0.0954,1.6886,1.3136,426
54017,3,m,0.1154,0.0465,0.2067,0.0241,426
54017,4,m,0.146,0.0544,0.253,0.039,426
54017,6,m,0.4399,0.0663,0.5701,0.3096,426
54017,7,m,1.0041,0.0345,1.0719,0.9363,426
54017,8,m,0.3713,0.0571,0.4836,0.259,426
54017,9,m,1.586,0.0595,1.7029,1.4691,426
54017,13,m,0.9092,0.0587,1.0245,0.7939,426
54017,42,m,1.0471,0.0954,1.2345,0.8596,426
54017,50,m,0.7587,0.0538,0.8644,0.6529,426
54017,217,m,0.8785,0.0922,1.0596,0.6974,426
