measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56912,3,both,189.9075,34.9796,262.1018,117.7132,24
56912,4,both,188.1887,34.9796,260.3831,115.9944,24
56912,7,both,394.0287,34.9796,466.2231,321.8344,24
56912,122,both,204.3375,34.9796,276.5318,132.1432,24
56912,3,f,175.33,49.4686,277.4282,73.2318,24
56912,4,f,271.54,49.4686,373.6382,169.4418,24
56912,7,f,481.2775,49.4686,583.3757,379.1793,24
56912,122,f,243.3325,49.4686,345.4307,141.2343,24
56912,3,m,204.485,49.4686,306.5832,102.3868,24
56912,4,m,104.8375,49.4686,206.9357,2.7393,24
56912,7,m,306.78,49.4686,408.8782,204.6818,24
56912,122,m,165.3425,49.4686,267.4407,63.2443,24
