measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39505,1,f,1.0072,0.04,1.0865,0.928,102
39505,3,f,0.6195,0.04,0.6988,0.5402,102
39505,4,f,0.7015,0.04,0.7808,0.6222,102
39505,5,f,0.8342,0.04,0.9135,0.755,102
39505,6,f,0.7807,0.04,0.86,0.7015,102
39505,7,f,0.716,0.04,0.7953,0.6367,102
39505,8,f,0.7027,0.04,0.782,0.6235,102
39505,9,f,0.747,0.04,0.8263,0.6677,102
39505,10,f,0.48,0.04,0.5593,0.4007,102
39505,12,f,0.6795,0.04,0.7588,0.6002,102
39505,13,f,0.7897,0.04,0.869,0.7105,102
39505,14,f,0.5468,0.04,0.626,0.4675,102
39505,15,f,1.007,0.04,1.0863,0.9277,102
39505,16,f,0.844,0.04,0.9233,0.7647,102
39505,17,f,0.7352,0.04,0.8145,0.656,102
39505,18,f,0.9658,0.04,1.045,0.8865,102
39505,20,f,0.6702,0.04,0.7495,0.591,102
39505,24,f,0.9625,0.04,1.0418,0.8832,102
39505,25,f,0.7767,0.04,0.856,0.6975,102
39505,26,f,0.568,0.04,0.6473,0.4887,102
39505,28,f,0.6135,0.04,0.6928,0.5342,102
39505,29,f,0.805,0.04,0.8843,0.7257,102
39505,30,f,0.673,0.04,0.7523,0.5937,102
39505,31,f,0.5925,0.04,0.6718,0.5132,102
39505,32,f,0.7987,0.04,0.878,0.7195,102
39505,34,f,0.7402,0.04,0.8195,0.661,102
39505,35,f,0.7857,0.04,0.865,0.7065,102
39505,36,f,1.013,0.04,1.0923,0.9337,102
39505,42,f,0.3105,0.04,0.3898,0.2312,102
39505,55,f,0.913,0.04,0.9923,0.8337,102
39505,58,f,1.2025,0.04,1.2818,1.1232,102
39505,78,f,1.1375,0.04,1.2168,1.0582,102
39505,106,f,0.819,0.04,0.8983,0.7397,102
39505,217,f,0.5097,0.04,0.589,0.4305,102
