measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50419,4,m,1121601.85,1949533.3811,5083530.3594,0.0,34
50419,5,m,2448406.2,1591787.3401,5683307.2818,0.0,34
50419,6,m,3175322.65,1949533.3811,7137251.1594,0.0,34
50419,7,m,849650.54,1232993.1718,3355394.1433,0.0,34
50419,8,m,3290653.525,1378528.2739,6092160.0406,489147.0094,34
50419,238,m,6738714,1949533.3811,10700642.5094,2776785.4906,34
50419,240,m,5963790.75,1949533.3811,9925719.2594,2001862.2406,34
50419,250,m,1872586.2,1949533.3811,5834514.7094,0.0,34
50419,400,m,6864426.4333,1591787.3401,10099327.5152,3629525.3515,34
50419,402,m,1633919.8,1949533.3811,5595848.3094,0.0,34
50419,403,m,1361427.45,1949533.3811,5323355.9594,0.0,34
50419,404,m,5083775.6,1591787.3401,8318676.6818,1848874.5182,34
50419,405,m,1986745.15,1949533.3811,5948673.6594,0.0,34
50419,407,m,1228450.6333,1591787.3401,4463351.7152,0.0,34
50419,408,m,2500347.7,1949533.3811,6462276.2094,0.0,34
50419,409,m,3270693.7333,1591787.3401,6505594.8152,35792.6515,34
50419,410,m,925639.8667,1591787.3401,4160540.9485,0.0,34
50419,413,m,922757.9667,1591787.3401,4157659.0485,0.0,34
50419,414,m,2299947.55,1949533.3811,6261876.0594,0.0,34
50419,430,m,2524398.4,1949533.3811,6486326.9094,0.0,34
50419,439,m,1187748.1,1949533.3811,5149676.6094,0.0,34
50419,477,m,6572058.25,1949533.3811,10533986.7594,2610129.7406,34
