measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111348,8,m,5.4333333333,24.6815750256,54.5806280881,-43.7139614215,77
111348,1100,m,15.7,30.2286324304,75.8928971937,-44.4928971937,77
111348,1101,m,0.25,30.2286324304,60.4428971937,-59.9428971937,77
111348,1106,m,5.3,21.3748709776,47.8628057849,-37.2628057849,77
111348,1116,m,5.45,21.3748709776,48.0128057849,-37.1128057849,77
111348,1127,m,5.1,19.1182658064,43.1693308193,-32.9693308193,77
111348,1132,m,1.14,19.1182658064,39.2093308193,-36.9293308193,77
111348,1134,m,2.125,21.3748709776,44.6878057849,-40.4378057849,77
111348,1139,m,4.24,19.1182658064,42.3093308193,-33.8293308193,77
111348,1140,m,4.5666666667,24.6815750256,53.7139614215,-44.5806280881,77
111348,1144,m,30.325,21.3748709776,72.8878057849,-12.2378057849,77
111348,1145,m,9.75,30.2286324304,69.9428971937,-50.4428971937,77
111348,1151,m,8.6,30.2286324304,68.7928971937,-51.5928971937,77
111348,1153,m,17.775,21.3748709776,60.3378057849,-24.7878057849,77
111348,1155,m,4.5,30.2286324304,64.6928971937,-55.6928971937,77
111348,1162,m,29.9,21.3748709776,72.4628057849,-12.6628057849,77
111348,1163,m,174.6333333333,24.6815750256,223.7806280881,125.4860385785,77
111348,1166,m,31.24,19.1182658064,69.3093308193,-6.8293308193,77
111348,1167,m,3.75,21.3748709776,46.3128057849,-38.8128057849,77
111348,1173,m,5.5333333333,24.6815750256,54.6806280881,-43.6139614215,77
111348,1175,m,12.3,24.6815750256,61.4472947548,-36.8472947548,77
111348,1177,m,2.275,21.3748709776,44.8378057849,-40.2878057849,77
111348,1179,m,11.18,19.1182658064,49.2493308193,-26.8893308193,77
111348,1183,m,19.65,30.2286324304,79.8428971937,-40.5428971937,77
111348,1189,m,14.2,21.3748709776,56.7628057849,-28.3628057849,77
111348,1190,m,19.35,21.3748709776,61.9128057849,-23.2128057849,77
111348,3374,m,4.6,19.1182658064,42.6693308193,-33.4693308193,77
111348,3375,m,16.3,30.2286324304,76.4928971937,-43.8928971937,77
111348,3376,m,5.42,19.1182658064,43.4893308193,-32.6493308193,77
111348,3378,m,80.5,24.6815750256,129.6472947548,31.3527052452,77
