measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50352,4,m,973143.35,3509705.3244,8113692.522,0.0,33
50352,5,m,3902670.6,2865662.3974,9732904.5849,0.0,33
50352,6,m,1940535.4,3509705.3244,9081084.572,0.0,33
50352,7,m,458080.48,2219732.5482,4974160.3056,0.0,33
50352,8,m,784064,2481736.4348,5833194.7409,0.0,33
50352,238,m,1444575.15,3509705.3244,8585124.322,0.0,33
50352,240,m,21548110.55,3509705.3244,28688659.722,14407561.378,33
50352,250,m,2153278.25,3509705.3244,9293827.422,0.0,33
50352,400,m,765579.5667,2865662.3974,6595813.5516,0.0,33
50352,403,m,321257.8,3509705.3244,7461806.972,0.0,33
50352,404,m,804815.0333,2865662.3974,6635049.0182,0.0,33
50352,405,m,2066270.05,3509705.3244,9206819.222,0.0,33
50352,407,m,183344.7667,2865662.3974,6013578.7516,0.0,33
50352,408,m,296372.2,3509705.3244,7436921.372,0.0,33
50352,409,m,380826.0333,2865662.3974,6211060.0182,0.0,33
50352,410,m,451319.4667,2865662.3974,6281553.4516,0.0,33
50352,413,m,447013.7,2865662.3974,6277247.6849,0.0,33
50352,414,m,952194.7,3509705.3244,8092743.872,0.0,33
50352,430,m,209709.6,3509705.3244,7350258.772,0.0,33
50352,439,m,762070,3509705.3244,7902619.172,0.0,33
50352,477,m,2742877.65,3509705.3244,9883426.822,0.0,33
