measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17220,3,both,4.6725,0.0312,4.734,4.6109,187
17220,5,both,4.8975,0.0332,4.963,4.832,187
17220,6,both,4.8022,0.0333,4.868,4.7364,187
17220,7,both,5.2915,0.0327,5.3561,5.227,187
17220,9,both,4.9828,0.0333,5.0486,4.917,187
17220,11,both,4.8085,0.0304,4.8684,4.7485,187
17220,12,both,4.3408,0.0341,4.4081,4.2736,187
17220,17,both,4.8864,0.0345,4.9544,4.8184,187
17220,28,both,4.8481,0.0341,4.9153,4.7808,187
17220,217,both,3.9692,0.0318,4.0318,3.9065,187
17220,3,f,4.608,0.0469,4.7006,4.5154,187
17220,5,f,4.756,0.0469,4.8486,4.6634,187
17220,6,f,4.5544,0.0495,4.652,4.4569,187
17220,7,f,4.9556,0.0495,5.0531,4.858,187
17220,9,f,4.8345,0.0447,4.9228,4.7463,187
17220,11,f,4.62,0.0447,4.7083,4.5317,187
17220,12,f,4.1767,0.0495,4.2742,4.0791,187
17220,17,f,4.7437,0.0525,4.8472,4.6403,187
17220,28,f,4.7211,0.0495,4.8187,4.6235,187
17220,217,f,4.0033,0.0428,4.0878,3.9188,187
17220,3,m,4.7369,0.0412,4.8181,4.6557,187
17220,5,m,5.039,0.0469,5.1316,4.9464,187
17220,6,m,5.05,0.0447,5.1383,4.9617,187
17220,7,m,5.6275,0.0428,5.712,5.543,187
17220,9,m,5.1311,0.0495,5.2287,5.0335,187
17220,11,m,4.9969,0.0412,5.0781,4.9157,187
17220,12,m,4.505,0.0469,4.5976,4.4124,187
17220,17,m,5.0291,0.0447,5.1174,4.9408,187
17220,28,m,4.975,0.0469,5.0676,4.8824,187
17220,217,m,3.935,0.0469,4.0276,3.8424,187
