measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9417,2,both,6.0349,1.8075,9.59,2.4798,348
9417,3,both,4.0992,1.6735,7.3906,0.8079,348
9417,4,both,2.9623,1.4968,5.9062,0.0184,348
9417,5,both,2.1618,1.6126,5.3335,0.0,348
9417,6,both,4.2352,1.3483,6.887,1.5834,348
9417,7,both,5.2064,1.641,8.4338,1.9789,348
9417,8,both,9.3307,1.5788,12.436,6.2255,348
9417,9,both,1.4167,1.6735,4.7081,0.0,348
9417,15,both,6.5596,1.5115,9.5324,3.5868,348
9417,17,both,7.8427,1.641,11.0701,4.6152,348
9417,31,both,5.3391,1.791,8.8617,1.8165,348
9417,39,both,16.7888,1.6078,19.9511,13.6266,348
9417,40,both,2.866,1.7111,6.2314,0.0,348
9417,50,both,3.1847,1.4711,6.078,0.2915,348
9417,2,f,8.67,2.7327,14.0448,3.2952,348
9417,3,f,1.2418,2.3666,5.8965,0.0,348
9417,4,f,3.1875,2.3666,7.8422,0.0,348
9417,5,f,2.2629,2.1911,6.5723,0.0,348
9417,6,f,2.9254,1.8808,6.6245,0.0,348
9417,7,f,3.7983,2.3666,8.453,0.0,348
9417,8,f,12.9314,2.1911,17.2408,8.622,348
9417,9,f,0.9609,2.3666,5.6156,0.0,348
9417,15,f,6.9492,2.3666,11.6039,2.2945,348
9417,17,f,8.2478,2.2738,12.7199,3.7758,348
9417,31,f,7.13,2.5925,12.229,2.031,348
9417,39,f,20.5246,2.2738,24.9967,16.0525,348
9417,40,f,2.1085,2.3666,6.7632,0.0,348
9417,50,f,4.9276,1.7479,8.3654,1.4899,348
9417,2,m,3.3998,2.3666,8.0545,0.0,348
9417,3,m,6.9567,2.3666,11.6114,2.302,348
9417,4,m,2.7372,1.8332,6.3427,0.0,348
9417,5,m,2.0608,2.3666,6.7155,0.0,348
9417,6,m,5.545,1.9323,9.3455,1.7445,348
9417,7,m,6.6145,2.2738,11.0865,2.1424,348
9417,8,m,5.73,2.2738,10.2021,1.2579,348
9417,9,m,1.8725,2.3666,6.5272,0.0,348
9417,15,m,6.17,1.8808,9.8692,2.4708,348
9417,17,m,7.4375,2.3666,12.0922,2.7828,348
9417,31,m,3.5482,2.4719,8.4098,0.0,348
9417,39,m,13.0531,2.2738,17.5252,8.581,348
9417,40,m,3.6235,2.4719,8.4852,0.0,348
9417,50,m,1.4418,2.3666,6.0965,0.0,348
