measnum,strainid,sex,mean,sem,uppercl,lowercl,df
48806,1,both,4.2381,3.8657,11.9031,0.0,105
48806,3,both,24.7857,3.4242,31.5752,17.9962,105
48806,7,both,3.2667,4.2074,11.6092,0.0,105
48806,8,both,35.1,3.1074,41.2614,28.9386,105
48806,9,both,25.4524,3.5016,32.3955,18.5093,105
48806,13,both,3.869,3.8657,11.534,0.0,105
48806,15,both,17.1389,3.6621,24.4002,9.8776,105
48806,18,both,5.575,4.6611,14.8171,0.0,105
48806,36,both,11.525,4.6611,20.7671,2.2829,105
48806,1,f,6.1429,5.2525,16.5575,0.0,105
48806,3,f,23,4.3945,31.7135,14.2865,105
48806,7,f,4.3333,5.6733,15.5825,0.0,105
48806,8,f,36.7,4.3945,45.4135,27.9865,105
48806,9,f,24.3333,4.6322,33.5182,15.1485,105
48806,13,f,4.1667,5.6733,15.4158,0.0,105
48806,15,f,26.7778,4.6322,35.9626,17.5929,105
48806,18,f,6.75,6.9484,20.5273,0.0,105
48806,36,f,7.25,6.9484,21.0273,0.0,105
48806,1,m,2.3333,5.6733,13.5825,0.0,105
48806,3,m,26.5714,5.2525,36.9861,16.1568,105
48806,7,m,2.2,6.2148,14.5228,0.0,105
48806,8,m,33.5,4.3945,42.2135,24.7865,105
48806,9,m,26.5714,5.2525,36.9861,16.1568,105
48806,13,m,3.5714,5.2525,13.9861,0.0,105
48806,15,m,7.5,5.6733,18.7491,0.0,105
48806,18,m,4.4,6.2148,16.7228,0.0,105
48806,36,m,15.8,6.2148,28.1228,3.4772,105
