measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6123,2,m,38.975,5.1945,49.1983,28.7517,293
6123,4,m,46.425,5.1945,56.6483,36.2017,293
6123,6,m,39.6,5.1945,49.8233,29.3767,293
6123,7,m,49.4917,5.1945,59.7149,39.2684,293
6123,8,m,52.45,5.1945,62.6733,42.2267,293
6123,9,m,26.0833,5.1945,36.3066,15.8601,293
6123,10,m,56.5833,5.1945,66.8066,46.3601,293
6123,11,m,48.4167,5.1945,58.6399,38.1934,293
6123,12,m,43.85,5.1945,54.0733,33.6267,293
6123,13,m,41.2917,5.1945,51.5149,31.0684,293
6123,14,m,45.2,5.1945,55.4233,34.9767,293
6123,15,m,24.425,5.1945,34.6483,14.2017,293
6123,16,m,45.7417,5.1945,55.9649,35.5184,293
6123,17,m,24.9364,5.4255,35.6142,14.2585,293
6123,18,m,32.3833,7.3461,46.8412,17.9254,293
6123,24,m,41.6143,6.8012,54.9997,28.2289,293
6123,25,m,34.4667,5.1945,44.6899,24.2434,293
6123,26,m,42.8545,5.4255,53.5324,32.1767,293
6123,29,m,23.1167,5.1945,33.3399,12.8934,293
6123,30,m,28.7545,5.4255,39.4324,18.0767,293
6123,31,m,35.1417,5.1945,45.3649,24.9184,293
6123,33,m,46.325,5.1945,56.5483,36.1017,293
6123,37,m,43.8,5.4255,54.4779,33.1221,293
6123,39,m,6.3667,5.1945,16.5899,0.0,293
6123,50,m,37.8333,5.1945,48.0566,27.6101,293
6123,55,m,28.3667,5.1945,38.5899,18.1434,293
6123,56,m,54.9917,5.1945,65.2149,44.7684,293
6123,74,m,31.8917,5.1945,42.1149,21.6684,293
