measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19954,4,both,33.425,1.531,36.4369,30.4131,325
19954,7,both,16.6244,1.531,19.6363,13.6125,325
19954,720,both,15.5387,1.531,18.5506,12.5269,325
19954,721,both,18.9262,1.531,21.9381,15.9144,325
19954,722,both,16.8975,1.531,19.9094,13.8856,325
19954,723,both,13.6975,1.531,16.7094,10.6856,325
19954,724,both,18.7969,1.531,21.8088,15.785,325
19954,725,both,16.2135,1.5847,19.3311,13.0959,325
19954,726,both,14.9556,1.531,17.9675,11.9437,325
19954,727,both,15.37,1.3976,18.1195,12.6205,325
19954,728,both,21.6294,1.531,24.6413,18.6175,325
19954,729,both,14.8526,1.4879,17.7797,11.9256,325
19954,730,both,17.0556,1.531,20.0675,14.0437,325
19954,731,both,17.9812,1.531,20.9931,14.9694,325
19954,732,both,17.3019,1.531,20.3138,14.29,325
19954,733,both,18.4625,1.531,21.4744,15.4506,325
19954,734,both,15.4165,1.4879,18.3436,12.4895,325
19954,735,both,16.0083,1.6537,19.2616,12.7551,325
19954,736,both,16.51,1.531,19.5219,13.4981,325
19954,737,both,16.9581,1.531,19.97,13.9462,325
19954,738,both,23.2437,1.531,26.2556,20.2319,325
19954,739,both,14.1412,1.531,17.1531,11.1294,325
19954,740,both,15.3169,1.531,18.3288,12.305,325
19954,4,f,34.6875,2.1651,38.947,30.428,325
19954,7,f,16,2.1651,20.2595,11.7405,325
19954,720,f,15.63,2.1651,19.8895,11.3705,325
19954,721,f,16.19,2.1651,20.4495,11.9305,325
19954,722,f,19.8875,2.1651,24.147,15.628,325
19954,723,f,10.96,2.1651,15.2195,6.7005,325
19954,724,f,20.6625,2.1651,24.922,16.403,325
19954,725,f,19.5957,2.3146,24.1493,15.0422,325
19954,726,f,12.6112,2.1651,16.8707,8.3518,325
19954,727,f,16.23,2.1651,20.4895,11.9705,325
19954,728,f,21.5212,2.1651,25.7807,17.2618,325
19954,729,f,13.9578,2.0413,17.9736,9.9419,325
19954,730,f,15.6912,2.1651,19.9507,11.4318,325
19954,731,f,17.075,2.1651,21.3345,12.8155,325
19954,732,f,17.6037,2.1651,21.8632,13.3443,325
19954,733,f,20.7125,2.1651,24.972,16.453,325
19954,734,f,14.8256,2.0413,18.8414,10.8097,325
19954,735,f,16.5917,2.5001,21.5101,11.6733,325
19954,736,f,15.1075,2.1651,19.367,10.848,325
19954,737,f,15.255,2.1651,19.5145,10.9955,325
19954,738,f,21.9125,2.1651,26.172,17.653,325
19954,739,f,14.02,2.1651,18.2795,9.7605,325
19954,740,f,13.0337,2.1651,17.2932,8.7743,325
19954,4,m,32.1625,2.1651,36.422,27.903,325
19954,7,m,17.2487,2.1651,21.5082,12.9893,325
19954,720,m,15.4475,2.1651,19.707,11.188,325
19954,721,m,21.6625,2.1651,25.922,17.403,325
19954,722,m,13.9075,2.1651,18.167,9.648,325
19954,723,m,16.435,2.1651,20.6945,12.1755,325
19954,724,m,16.9312,2.1651,21.1907,12.6718,325
19954,725,m,12.8312,2.1651,17.0907,8.5718,325
19954,726,m,17.3,2.1651,21.5595,13.0405,325
19954,727,m,14.51,1.7678,17.9878,11.0322,325
19954,728,m,21.7375,2.1651,25.997,17.478,325
19954,729,m,15.7475,2.1651,20.007,11.488,325
19954,730,m,18.42,2.1651,22.6795,14.1605,325
19954,731,m,18.8875,2.1651,23.147,14.628,325
19954,732,m,17,2.1651,21.2595,12.7405,325
19954,733,m,16.2125,2.1651,20.472,11.953,325
19954,734,m,16.0075,2.1651,20.267,11.748,325
19954,735,m,15.425,2.1651,19.6845,11.1655,325
19954,736,m,17.9125,2.1651,22.172,13.653,325
19954,737,m,18.6612,2.1651,22.9207,14.4018,325
19954,738,m,24.575,2.1651,28.8345,20.3155,325
19954,739,m,14.2625,2.1651,18.522,10.003,325
19954,740,m,17.6,2.1651,21.8595,13.3405,325
