measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111241,7,m,3460.0,158.0544295636,3771.989005112,3148.010994888,171
111241,8,m,3038.0,158.0544295636,3349.989005112,2726.010994888,171
111241,1100,m,3163.2,141.3681794597,3442.2514494652,2884.1485505348,171
111241,1101,m,2743.6,141.3681794597,3022.6514494652,2464.5485505348,171
111241,1102,m,2823.8,141.3681794597,3102.8514494652,2544.7485505348,171
111241,1106,m,3121.4,141.3681794597,3400.4514494652,2842.3485505348,171
111241,1108,m,3105.0,141.3681794597,3384.0514494652,2825.9485505348,171
111241,1111,m,3000.2,141.3681794597,3279.2514494652,2721.1485505348,171
111241,1116,m,2558.2,141.3681794597,2837.2514494652,2279.1485505348,171
111241,1127,m,2598.75,158.0544295636,2910.739005112,2286.760994888,171
111241,1132,m,2541.0,158.0544295636,2852.989005112,2229.010994888,171
111241,1134,m,3372.4,141.3681794597,3651.4514494652,3093.3485505348,171
111241,1140,m,3625.5,158.0544295636,3937.489005112,3313.510994888,171
111241,1143,m,3324.0,182.5055349103,3684.2538721712,2963.7461278288,171
111241,1144,m,2150.6666666667,105.3696197091,2358.6593367413,1942.673996592,171
111241,1145,m,3513.25,158.0544295636,3825.239005112,3201.260994888,171
111241,1148,m,1947.0,158.0544295636,2258.989005112,1635.010994888,171
111241,1149,m,2257.0,158.0544295636,2568.989005112,1945.010994888,171
111241,1151,m,2710.75,158.0544295636,3022.739005112,2398.760994888,171
111241,1153,m,2961.8,141.3681794597,3240.8514494652,2682.7485505348,171
111241,1155,m,4510.0,141.3681794597,4789.0514494652,4230.9485505348,171
111241,1160,m,2083.0,141.3681794597,2362.0514494652,1803.9485505348,171
111241,1161,m,2589.0,141.3681794597,2868.0514494652,2309.9485505348,171
111241,1162,m,2673.0,158.0544295636,2984.989005112,2361.010994888,171
111241,1163,m,2813.75,158.0544295636,3125.739005112,2501.760994888,171
111241,1164,m,2909.75,158.0544295636,3221.739005112,2597.760994888,171
111241,1165,m,2630.0,158.0544295636,2941.989005112,2318.010994888,171
111241,1166,m,2648.0,141.3681794597,2927.0514494652,2368.9485505348,171
111241,1167,m,2897.6,141.3681794597,3176.6514494652,2618.5485505348,171
111241,1168,m,3668.25,158.0544295636,3980.239005112,3356.260994888,171
111241,1169,m,2914.2,141.3681794597,3193.2514494652,2635.1485505348,171
111241,1170,m,3595.0,158.0544295636,3906.989005112,3283.010994888,171
111241,1173,m,3419.0,141.3681794597,3698.0514494652,3139.9485505348,171
111241,1175,m,2836.4,141.3681794597,3115.4514494652,2557.3485505348,171
111241,1177,m,2653.4,141.3681794597,2932.4514494652,2374.3485505348,171
111241,1183,m,3682.75,158.0544295636,3994.739005112,3370.760994888,171
111241,1184,m,2693.5,158.0544295636,3005.489005112,2381.510994888,171
111241,1185,m,2648.25,158.0544295636,2960.239005112,2336.260994888,171
111241,1187,m,3632.25,158.0544295636,3944.239005112,3320.260994888,171
111241,1189,m,3144.75,158.0544295636,3456.739005112,2832.760994888,171
111241,1190,m,2698.0,158.0544295636,3009.989005112,2386.010994888,171
111241,1198,m,2621.2,141.3681794597,2900.2514494652,2342.1485505348,171
111241,1199,m,2770.8,141.3681794597,3049.8514494652,2491.7485505348,171
111241,3374,m,4249.6,141.3681794597,4528.6514494652,3970.5485505348,171
111241,3375,m,2497.25,158.0544295636,2809.239005112,2185.260994888,171
111241,3376,m,3070.0,158.0544295636,3381.989005112,2758.010994888,171
111241,3378,m,3504.2,141.3681794597,3783.2514494652,3225.1485505348,171
111241,3379,m,2904.8,141.3681794597,3183.8514494652,2625.7485505348,171
