measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65628,1534,m,44.75,3.5155,51.9633,37.5367,27
65628,1601,m,47.65,4.9717,57.8511,37.4489,27
65628,1602,m,53.25,3.5155,60.4633,46.0367,27
65628,1603,m,34.5667,4.0594,42.8959,26.2375,27
65628,1608,m,40.35,4.9717,50.5511,30.1489,27
65628,1610,m,45.4,3.5155,52.6133,38.1867,27
65628,1611,m,46.6667,4.0594,54.9959,38.3375,27
65628,1613,m,49.0667,4.0594,57.3959,40.7375,27
65628,1618,m,34.0667,4.0594,42.3959,25.7375,27
65628,1621,m,35.5857,2.6575,41.0385,30.133,27
65628,1653,m,31.85,4.9717,42.0511,21.6489,27
65628,1665,m,43.55,4.9717,53.7511,33.3489,27
