measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54064,2,m,3.1669,0.0761,3.3165,3.0173,426
54064,3,m,2.7227,0.0371,2.7956,2.6499,426
54064,4,m,2.6046,0.0434,2.6899,2.5192,426
54064,6,m,2.729,0.0529,2.833,2.625,426
54064,7,m,2.7967,0.0275,2.8508,2.7426,426
54064,8,m,2.3243,0.0456,2.414,2.2347,426
54064,9,m,3.3232,0.0475,3.4165,3.2299,426
54064,13,m,2.9636,0.0468,3.0556,2.8715,426
54064,42,m,2.7211,0.0761,2.8707,2.5715,426
54064,50,m,2.9888,0.0429,3.0732,2.9044,426
54064,217,m,2.7951,0.0735,2.9397,2.6506,426
