measnum,strainid,sex,mean,sem,uppercl,lowercl,df
26602,7,both,36.115,0.148,36.41,35.82,72
26602,59,both,36.06,0.148,36.355,35.765,72
26602,840,both,37.495,0.148,37.79,37.2,72
26602,841,both,37.135,0.148,37.43,36.84,72
26602,7,f,36.76,0.2092,37.1771,36.3429,72
26602,59,f,36.49,0.2092,36.9071,36.0729,72
26602,840,f,37.9,0.2092,38.3171,37.4829,72
26602,841,f,36.95,0.2092,37.3671,36.5329,72
26602,7,m,35.47,0.2092,35.8871,35.0529,72
26602,59,m,35.63,0.2092,36.0471,35.2129,72
26602,840,m,37.09,0.2092,37.5071,36.6729,72
26602,841,m,37.32,0.2092,37.7371,36.9029,72
