measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60539,1514,f,163,71.2087,303.8012,22.1988,138
60539,1601,f,355.8,55.158,464.8641,246.7359,138
60539,1603,f,268.75,61.6685,390.6874,146.8126,138
60539,1604,f,162.75,61.6685,284.6874,40.8126,138
60539,1606,f,202.5714,46.617,294.7474,110.3954,138
60539,1607,f,282.3333,71.2087,423.1345,141.5321,138
60539,1608,f,142.6,55.158,251.6641,33.5359,138
60539,1609,f,458.8,55.158,567.8641,349.7359,138
60539,1610,f,149,61.6685,270.9374,27.0626,138
60539,1611,f,249,71.2087,389.8012,108.1988,138
60539,1613,f,181.4286,46.617,273.6046,89.2526,138
60539,1615,f,475.75,61.6685,597.6874,353.8126,138
60539,1617,f,271.6667,71.2087,412.4679,130.8655,138
60539,1619,f,260.4,55.158,369.4641,151.3359,138
60539,1621,f,320.5,87.2125,492.9455,148.0545,138
60539,1622,f,323.5,61.6685,445.4374,201.5626,138
60539,1623,f,330,71.2087,470.8012,189.1988,138
60539,1624,f,392.75,61.6685,514.6874,270.8126,138
60539,1625,f,386.3333,71.2087,527.1345,245.5321,138
60539,1627,f,460.8333,50.3521,560.3948,361.2719,138
60539,1628,f,121.25,61.6685,243.1874,0.0,138
60539,1629,f,275.3333,71.2087,416.1345,134.5321,138
60539,1632,f,297.5,87.2125,469.9455,125.0545,138
60539,1635,f,177.4,55.158,286.4641,68.3359,138
60539,1640,f,289.2,55.158,398.2641,180.1359,138
60539,1643,f,103.1667,50.3521,202.7281,3.6052,138
60539,1644,f,203.6667,71.2087,344.4679,62.8655,138
60539,1645,f,409.6,55.158,518.6641,300.5359,138
60539,1646,f,304.3333,71.2087,445.1345,163.5321,138
60539,1651,f,151.5,61.6685,273.4374,29.5626,138
60539,1652,f,173,71.2087,313.8012,32.1988,138
60539,1655,f,389.625,43.6062,475.8478,303.4022,138
60539,1658,f,149.2857,46.617,241.4617,57.1097,138
60539,1659,f,82.6667,71.2087,223.4679,0.0,138
60539,1660,f,323.8333,50.3521,423.3948,224.2719,138
60539,1662,f,241.4,55.158,350.4641,132.3359,138
60539,1663,f,128,61.6685,249.9374,6.0626,138
60539,1665,f,418,55.158,527.0641,308.9359,138
60539,1668,f,234.75,61.6685,356.6874,112.8126,138
60539,1670,f,149.3333,71.2087,290.1345,8.5321,138
60539,1671,f,428.25,61.6685,550.1874,306.3126,138
60539,1675,f,197.5,61.6685,319.4374,75.5626,138
