measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17891,844,both,31.1344,2.9545,37.0006,25.2683,94
17891,845,both,23.9097,2.6103,29.0926,18.7268,94
17891,846,both,29.7033,3.2074,36.0718,23.3349,94
17891,847,both,34.6976,2.9469,40.5488,28.8464,94
17891,849,both,48.8289,2.4338,53.6612,43.9966,94
17891,852,both,30.6238,2.9469,36.475,24.7726,94
17891,854,both,9.732,3.3501,16.3836,3.0804,94
17891,857,both,22.4167,4.3249,31.0039,13.8295,94
17891,860,both,23.706,3.5533,30.7611,16.6509,94
17891,844,f,38.76,4.7377,48.1668,29.3532,94
17891,845,f,29.0914,4.0041,37.0416,21.1412,94
17891,846,f,26.14,4.7377,35.5468,16.7332,94
17891,847,f,37.9667,4.3249,46.5539,29.3795,94
17891,849,f,58.38,3.3501,65.0316,51.7284,94
17891,852,f,29.6143,4.0041,37.5645,21.6641,94
17891,854,f,11.032,4.7377,20.4388,1.6252,94
17891,857,f,18.2667,6.1163,30.4108,6.1225,94
17891,860,f,24.2,5.2969,34.7171,13.6829,94
17891,844,m,23.5089,3.5313,30.5203,16.4975,94
17891,845,m,18.728,3.3501,25.3796,12.0764,94
17891,846,m,33.2667,4.3249,41.8539,24.6795,94
17891,847,m,31.4286,4.0041,39.3788,23.4784,94
17891,849,m,39.2778,3.5313,46.2892,32.2664,94
17891,852,m,31.6333,4.3249,40.2205,23.0461,94
17891,854,m,8.432,4.7377,17.8388,0.0,94
17891,857,m,26.5667,6.1163,38.7108,14.4225,94
17891,860,m,23.212,4.7377,32.6188,13.8052,94
