measnum,strainid,sex,mean,sem,uppercl,lowercl,df
48961,1,m,15.95,0.4989,16.9357,14.9643,150
48961,2,m,14.3,0.4989,15.2857,13.3143,150
48961,4,m,15.3,0.4989,16.2857,14.3143,150
48961,5,m,15.45,0.4989,16.4357,14.4643,150
48961,7,m,17.1667,0.4073,17.9715,16.3618,150
48961,8,m,13.55,0.4989,14.5357,12.5643,150
48961,9,m,14.95,0.4989,15.9357,13.9643,150
48961,10,m,15.2,0.4989,16.1857,14.2143,150
48961,14,m,15.5,0.4989,16.4857,14.5143,150
48961,17,m,15.05,0.4989,16.0357,14.0643,150
48961,18,m,15.1,0.4989,16.0857,14.1143,150
48961,20,m,14.75,0.4989,15.7357,13.7643,150
48961,25,m,15.65,0.4989,16.6357,14.6643,150
48961,26,m,14.75,0.4989,15.7357,13.7643,150
48961,28,m,15.35,0.4989,16.3357,14.3643,150
48961,29,m,14.85,0.4989,15.8357,13.8643,150
48961,31,m,16,0.4989,16.9857,15.0143,150
48961,36,m,15.05,0.4989,16.0357,14.0643,150
48961,37,m,15.3,0.4989,16.2857,14.3143,150
48961,78,m,14.7,0.4989,15.6857,13.7143,150
48961,231,m,15.8,0.4989,16.7857,14.8143,150
48961,232,m,15.8,0.4989,16.7857,14.8143,150
48961,233,m,14.45,0.4989,15.4357,13.4643,150
48961,234,m,15.6,0.4989,16.5857,14.6143,150
48961,236,m,15.55,0.4989,16.5357,14.5643,150
48961,237,m,16.1,0.4989,17.0857,15.1143,150
48961,238,m,16,0.3528,16.697,15.303,150
48961,239,m,15.05,0.4989,16.0357,14.0643,150
48961,241,m,14.75,0.4989,15.7357,13.7643,150
48961,242,m,15.9,0.4989,16.8857,14.9143,150
48961,243,m,14.55,0.4989,15.5357,13.5643,150
48961,244,m,15.1,0.4989,16.0857,14.1143,150
48961,246,m,15.35,0.4989,16.3357,14.3643,150
48961,247,m,14.85,0.4989,15.8357,13.8643,150
48961,248,m,15.1,0.4989,16.0857,14.1143,150
48961,249,m,14.95,0.4989,15.9357,13.9643,150
48961,250,m,14.8667,0.4073,15.6715,14.0618,150
48961,252,m,14.65,0.4989,15.6357,13.6643,150
48961,253,m,15.25,0.4989,16.2357,14.2643,150
48961,254,m,15,0.4989,15.9857,14.0143,150
48961,255,m,15.45,0.4989,16.4357,14.4643,150
48961,256,m,15.9,0.4989,16.8857,14.9143,150
48961,257,m,15.15,0.4989,16.1357,14.1643,150
48961,258,m,14.5,0.4989,15.4857,13.5143,150
48961,400,m,14.6125,0.2494,15.1054,14.1196,150
48961,402,m,14.075,0.2494,14.5679,13.5821,150
48961,403,m,15.1625,0.2494,15.6554,14.6696,150
48961,404,m,13.8375,0.2494,14.3304,13.3446,150
48961,405,m,15.0889,0.2352,15.5536,14.6242,150
48961,407,m,15.2286,0.2667,15.7555,14.7017,150
48961,408,m,14.6286,0.2667,15.1555,14.1017,150
48961,409,m,14.42,0.3155,15.0434,13.7966,150
48961,410,m,15.6,0.2667,16.1269,15.0731,150
48961,413,m,15.1333,0.288,15.7024,14.5642,150
48961,414,m,14.45,0.2494,14.9429,13.9571,150
48961,424,m,14.85,0.4989,15.8357,13.8643,150
48961,425,m,13.35,0.4989,14.3357,12.3643,150
48961,426,m,15.1,0.4989,16.0857,14.1143,150
48961,427,m,13.3,0.4989,14.2857,12.3143,150
48961,430,m,13.8,0.3528,14.497,13.103,150
48961,431,m,14.7,0.4989,15.6857,13.7143,150
48961,432,m,13.75,0.4989,14.7357,12.7643,150
48961,434,m,16.35,0.4989,17.3357,15.3643,150
48961,436,m,14.75,0.4989,15.7357,13.7643,150
48961,439,m,13.95,0.4989,14.9357,12.9643,150
48961,440,m,14.45,0.4989,15.4357,13.4643,150
48961,444,m,15.55,0.4989,16.5357,14.5643,150
48961,445,m,14.7,0.4989,15.6857,13.7143,150
48961,451,m,16.05,0.4989,17.0357,15.0643,150
48961,453,m,13.7,0.4989,14.6857,12.7143,150
48961,454,m,14.45,0.4989,15.4357,13.4643,150
48961,455,m,14.35,0.4989,15.3357,13.3643,150
48961,456,m,14.5,0.4989,15.4857,13.5143,150
48961,457,m,14.15,0.4989,15.1357,13.1643,150
48961,458,m,16.75,0.4989,17.7357,15.7643,150
48961,474,m,15.5,0.4989,16.4857,14.5143,150
48961,475,m,15.6,0.4989,16.5857,14.6143,150
48961,477,m,16,0.3528,16.697,15.303,150
48961,478,m,18.2,0.4989,19.1857,17.2143,150
48961,479,m,16.55,0.4989,17.5357,15.5643,150
48961,480,m,14.8,0.4989,15.7857,13.8143,150
48961,481,m,15.95,0.4989,16.9357,14.9643,150
48961,486,m,16.2,0.4989,17.1857,15.2143,150
