measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110109,1534,m,24.35,4.7837092887,34.1653607006,14.5346392994,27
110109,1601,m,26.95,6.7651865546,40.8310162224,13.0689837776,27
110109,1602,m,12.825,4.7837092887,22.6403607006,3.0096392994,27
110109,1603,m,40.4666666667,5.5237516911,51.800468952,29.1328643813,27
110109,1608,m,61.2,6.7651865546,75.0810162224,47.3189837776,27
110109,1610,m,15.45,4.7837092887,25.2653607006,5.6346392994,27
110109,1611,m,18.8666666667,5.5237516911,30.200468952,7.5328643813,27
110109,1613,m,35.2666666667,5.5237516911,46.600468952,23.9328643813,27
110109,1618,m,53.8666666667,5.5237516911,65.200468952,42.5328643813,27
110109,1621,m,46.4714285714,3.6161443207,53.8911438406,39.0517133022,27
110109,1653,m,52.05,6.7651865546,65.9310162224,38.1689837776,27
110109,1665,m,40.6,6.7651865546,54.4810162224,26.7189837776,27
