measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33438,3,both,2.401,0.1948,2.7897,2.0123,69
33438,4,both,2.3375,0.1562,2.6491,2.0259,69
33438,5,both,2.664,0.1473,2.9578,2.3702,69
33438,6,both,2.235,0.1948,2.6237,1.8463,69
33438,7,both,1.591,0.1473,1.8848,1.2972,69
33438,8,both,3.1123,0.1701,3.4516,2.7731,69
33438,11,both,2.2133,0.1562,2.5249,1.9016,69
33438,30,both,1.474,0.1562,1.7856,1.1624,69
33438,31,both,2.581,0.1473,2.8748,2.2872,69
33438,876,both,2.953,0.1473,3.2468,2.6592,69
33438,3,f,2.27,0.3293,2.927,1.613,69
33438,4,f,2.525,0.2329,2.9895,2.0605,69
33438,5,f,2.762,0.2083,3.1775,2.3465,69
33438,6,f,1.88,0.2083,2.2955,1.4645,69
33438,7,f,1.618,0.2083,2.0335,1.2025,69
33438,8,f,3.048,0.2083,3.4635,2.6325,69
33438,11,f,2.424,0.2083,2.8395,2.0085,69
33438,30,f,0.96,0.2329,1.4245,0.4955,69
33438,31,f,2.44,0.2083,2.8555,2.0245,69
33438,876,f,3.378,0.2083,3.7935,2.9625,69
33438,3,m,2.532,0.2083,2.9475,2.1165,69
33438,4,m,2.15,0.2083,2.5655,1.7345,69
33438,5,m,2.566,0.2083,2.9815,2.1505,69
33438,6,m,2.59,0.3293,3.247,1.933,69
33438,7,m,1.564,0.2083,1.9795,1.1485,69
33438,8,m,3.1767,0.2689,3.7131,2.6403,69
33438,11,m,2.0025,0.2329,2.467,1.538,69
33438,30,m,1.988,0.2083,2.4035,1.5725,69
33438,31,m,2.722,0.2083,3.1375,2.3065,69
33438,876,m,2.528,0.2083,2.9435,2.1125,69
