measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111337,7,m,0.7725,0.0101376519,0.7924968041,0.7525031959,190
111337,8,m,0.80022,0.0090673915,0.8181056853,0.7823343147,190
111337,1091,m,0.76975,0.0101376519,0.7897468041,0.7497531959,190
111337,1100,m,0.78218,0.0090673915,0.8000656853,0.7642943147,190
111337,1101,m,0.7474,0.0090673915,0.7652856853,0.7295143147,190
111337,1102,m,0.7742,0.0090673915,0.7920856853,0.7563143147,190
111337,1106,m,0.7716,0.0090673915,0.7894856853,0.7537143147,190
111337,1108,m,0.7656,0.0090673915,0.7834856853,0.7477143147,190
111337,1111,m,0.7728,0.0090673915,0.7906856853,0.7549143147,190
111337,1116,m,0.7841,0.0090673915,0.8019856853,0.7662143147,190
111337,1127,m,0.7715,0.0101376519,0.7914968041,0.7515031959,190
111337,1132,m,0.79,0.0117059521,0.8130903204,0.7669096796,190
111337,1134,m,0.7508,0.0090673915,0.7686856853,0.7329143147,190
111337,1139,m,0.7746,0.0090673915,0.7924856853,0.7567143147,190
111337,1140,m,0.73925,0.0101376519,0.7592468041,0.7192531959,190
111337,1143,m,0.7673333333,0.0117059521,0.7904236538,0.7442430129,190
111337,1144,m,0.7759625,0.0071684024,0.7901023758,0.7618226242,190
111337,1145,m,0.76475,0.0101376519,0.7847468041,0.7447531959,190
111337,1148,m,0.8062,0.0090673915,0.8240856853,0.7883143147,190
111337,1149,m,0.769875,0.0101376519,0.7898718041,0.7498781959,190
111337,1150,m,0.7746,0.0090673915,0.7924856853,0.7567143147,190
111337,1151,m,0.78175,0.0101376519,0.8017468041,0.7617531959,190
111337,1153,m,0.7626,0.0090673915,0.7804856853,0.7447143147,190
111337,1155,m,0.78125,0.0101376519,0.8012468041,0.7612531959,190
111337,1156,m,0.7696666667,0.0117059521,0.7927569871,0.7465763462,190
111337,1160,m,0.7578,0.0090673915,0.7756856853,0.7399143147,190
111337,1161,m,0.7728,0.0090673915,0.7906856853,0.7549143147,190
111337,1162,m,0.791,0.0101376519,0.8109968041,0.7710031959,190
111337,1163,m,0.8025,0.0143368048,0.8307797515,0.7742202485,190
111337,1164,m,0.8025,0.0101376519,0.8224968041,0.7825031959,190
111337,1165,m,0.7952,0.0101376519,0.8151968041,0.7752031959,190
111337,1166,m,0.8139,0.0090673915,0.8317856853,0.7960143147,190
111337,1167,m,0.7628,0.0090673915,0.7806856853,0.7449143147,190
111337,1168,m,0.7735,0.0101376519,0.7934968041,0.7535031959,190
111337,1169,m,0.7642,0.0090673915,0.7820856853,0.7463143147,190
111337,1170,m,0.813,0.0101376519,0.8329968041,0.7930031959,190
111337,1171,m,0.8246666667,0.0117059521,0.8477569871,0.8015763462,190
111337,1173,m,0.800375,0.0101376519,0.8203718041,0.7803781959,190
111337,1175,m,0.7656,0.0090673915,0.7834856853,0.7477143147,190
111337,1177,m,0.7398,0.0090673915,0.7576856853,0.7219143147,190
111337,1179,m,0.8203,0.0090673915,0.8381856853,0.8024143147,190
111337,1181,m,0.7879,0.0101376519,0.8078968041,0.7679031959,190
111337,1183,m,0.7905,0.0101376519,0.8104968041,0.7705031959,190
111337,1184,m,0.7596666667,0.0117059521,0.7827569871,0.7365763462,190
111337,1185,m,0.78825,0.0101376519,0.8082468041,0.7682531959,190
111337,1187,m,0.79525,0.0101376519,0.8152468041,0.7752531959,190
111337,1189,m,0.7985,0.0101376519,0.8184968041,0.7785031959,190
111337,1190,m,0.79995,0.0101376519,0.8199468041,0.7799531959,190
111337,1195,m,0.7701,0.0090673915,0.7879856853,0.7522143147,190
111337,1198,m,0.7974,0.0090673915,0.8152856853,0.7795143147,190
111337,1199,m,0.78068,0.0090673915,0.7985656853,0.7627943147,190
111337,3374,m,0.7736,0.0090673915,0.7914856853,0.7557143147,190
111337,3375,m,0.7981,0.0117059521,0.8211903204,0.7750096796,190
111337,3376,m,0.826,0.0101376519,0.8459968041,0.8060031959,190
111337,3378,m,0.77775,0.0101376519,0.7977468041,0.7577531959,190
111337,3379,m,0.7791,0.0090673915,0.7969856853,0.7612143147,190
