measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114702,1601,f,18.6,0.9412265933,20.4731006145,16.7268993855,80
114702,1602,f,20.08,0.9412265933,21.9531006145,18.2068993855,80
114702,1604,f,20.76,0.9412265933,22.6331006145,18.8868993855,80
114702,1606,f,18.075,1.0523233225,20.1691901514,15.9808098486,80
114702,1608,f,22.925,1.0523233225,25.0191901514,20.8308098486,80
114702,1611,f,25.54,0.9412265933,27.4131006145,23.6668993855,80
114702,1612,f,16.0,0.9412265933,17.8731006145,14.1268993855,80
114702,1619,f,12.38,0.9412265933,14.2531006145,10.5068993855,80
114702,1624,f,20.15,1.4882099146,23.1116321143,17.1883678857,80
114702,1627,f,16.98,0.9412265933,18.8531006145,15.1068993855,80
114702,1628,f,22.3,1.0523233225,24.3941901514,20.2058098486,80
114702,1630,f,16.52,0.9412265933,18.3931006145,14.6468993855,80
114702,1632,f,18.16,0.9412265933,20.0331006145,16.2868993855,80
114702,1635,f,20.22,0.9412265933,22.0931006145,18.3468993855,80
114702,1636,f,17.1,0.9412265933,18.9731006145,15.2268993855,80
114702,1637,f,20.62,0.9412265933,22.4931006145,18.7468993855,80
114702,1640,f,20.26,0.9412265933,22.1331006145,18.3868993855,80
114702,1641,f,18.76,0.9412265933,20.6331006145,16.8868993855,80
114702,1645,f,18.175,1.0523233225,20.2691901514,16.0808098486,80
114702,1659,f,21.04,0.9412265933,22.9131006145,19.1668993855,80
114702,1663,f,15.925,1.0523233225,18.0191901514,13.8308098486,80
114702,1671,f,14.18,0.9412265933,16.0531006145,12.3068993855,80
