measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35168,1,both,0.3181,0.0111,0.3399,0.2963,412
35168,3,both,0.2142,0.0111,0.236,0.1924,412
35168,4,both,0.2532,0.0111,0.275,0.2315,412
35168,5,both,0.3257,0.0099,0.3452,0.3062,412
35168,6,both,0.2636,0.0111,0.2854,0.2418,412
35168,7,both,0.2792,0.0104,0.2996,0.2588,412
35168,8,both,0.2365,0.0105,0.2572,0.2158,412
35168,9,both,0.2724,0.0115,0.295,0.2499,412
35168,10,both,0.2109,0.0111,0.2327,0.1891,412
35168,12,both,0.2068,0.0108,0.228,0.1856,412
35168,13,both,0.2146,0.0111,0.2364,0.1928,412
35168,14,both,0.2252,0.0111,0.247,0.2034,412
35168,15,both,0.2739,0.0111,0.2957,0.2521,412
35168,16,both,0.2593,0.0111,0.2811,0.2375,412
35168,17,both,0.1852,0.0111,0.207,0.1634,412
35168,18,both,0.2966,0.012,0.3201,0.273,412
35168,24,both,0.3146,0.0115,0.3372,0.2921,412
35168,25,both,0.2785,0.0108,0.2997,0.2573,412
35168,26,both,0.2132,0.0111,0.235,0.1914,412
35168,30,both,0.2478,0.013,0.2733,0.2223,412
35168,31,both,0.2206,0.0111,0.2424,0.1988,412
35168,32,both,0.2531,0.012,0.2766,0.2296,412
35168,34,both,0.2787,0.0111,0.3005,0.2569,412
35168,35,both,0.2565,0.0103,0.2767,0.2362,412
35168,36,both,0.2583,0.0111,0.2801,0.2365,412
35168,37,both,0.2726,0.0111,0.2944,0.2508,412
35168,38,both,0.2726,0.0115,0.2951,0.25,412
35168,50,both,0.3216,0.0111,0.3434,0.2998,412
35168,65,both,0.2203,0.0105,0.241,0.1996,412
35168,1,f,0.2935,0.0157,0.3243,0.2627,412
35168,3,f,0.217,0.0157,0.2478,0.1862,412
35168,4,f,0.2537,0.0157,0.2846,0.2229,412
35168,5,f,0.3367,0.014,0.3643,0.3091,412
35168,6,f,0.2654,0.0157,0.2962,0.2346,412
35168,7,f,0.2597,0.0168,0.2927,0.2268,412
35168,8,f,0.2184,0.0157,0.2492,0.1876,412
35168,9,f,0.2282,0.0157,0.2591,0.1974,412
35168,10,f,0.1842,0.0157,0.2151,0.1534,412
35168,12,f,0.1948,0.0157,0.2256,0.1639,412
35168,13,f,0.2266,0.0157,0.2574,0.1958,412
35168,14,f,0.2118,0.0157,0.2426,0.1809,412
35168,15,f,0.2631,0.0157,0.2939,0.2323,412
35168,16,f,0.2389,0.0157,0.2697,0.2081,412
35168,17,f,0.1954,0.0157,0.2262,0.1646,412
35168,18,f,0.3211,0.0157,0.3519,0.2903,412
35168,24,f,0.3087,0.0168,0.3417,0.2758,412
35168,25,f,0.2746,0.0157,0.3054,0.2438,412
35168,26,f,0.2056,0.0157,0.2364,0.1748,412
35168,30,f,0.24,0.0168,0.2729,0.2071,412
35168,31,f,0.1885,0.0157,0.2193,0.1577,412
35168,32,f,0.2598,0.0181,0.2954,0.2242,412
35168,34,f,0.2664,0.0157,0.2972,0.2356,412
35168,35,f,0.2505,0.0134,0.2767,0.2242,412
35168,36,f,0.2554,0.0157,0.2862,0.2246,412
35168,37,f,0.2721,0.0157,0.3029,0.2413,412
35168,38,f,0.2817,0.0157,0.3126,0.2509,412
35168,50,f,0.3194,0.0157,0.3502,0.2886,412
35168,65,f,0.2186,0.014,0.2462,0.191,412
35168,1,m,0.3426,0.0157,0.3734,0.3118,412
35168,3,m,0.2114,0.0157,0.2422,0.1806,412
35168,4,m,0.2528,0.0157,0.2836,0.2219,412
35168,5,m,0.3147,0.014,0.3423,0.2871,412
35168,6,m,0.2618,0.0157,0.2926,0.2309,412
35168,7,m,0.2987,0.0123,0.3229,0.2745,412
35168,8,m,0.2546,0.014,0.2822,0.227,412
35168,9,m,0.3166,0.0168,0.3495,0.2836,412
35168,10,m,0.2376,0.0157,0.2684,0.2068,412
35168,12,m,0.2189,0.0148,0.2479,0.1898,412
35168,13,m,0.2026,0.0157,0.2334,0.1718,412
35168,14,m,0.2386,0.0157,0.2694,0.2078,412
35168,15,m,0.2846,0.0157,0.3154,0.2538,412
35168,16,m,0.2798,0.0157,0.3106,0.2489,412
35168,17,m,0.175,0.0157,0.2058,0.1442,412
35168,18,m,0.272,0.0181,0.3076,0.2364,412
35168,24,m,0.3205,0.0157,0.3513,0.2897,412
35168,25,m,0.2823,0.0148,0.3114,0.2533,412
35168,26,m,0.2208,0.0157,0.2516,0.1899,412
35168,30,m,0.2556,0.0198,0.2946,0.2166,412
35168,31,m,0.2526,0.0157,0.2834,0.2218,412
35168,32,m,0.2464,0.0157,0.2772,0.2156,412
35168,34,m,0.291,0.0157,0.3218,0.2602,412
35168,35,m,0.2625,0.0157,0.2933,0.2317,412
35168,36,m,0.2613,0.0157,0.2921,0.2304,412
35168,37,m,0.273,0.0157,0.3038,0.2422,412
35168,38,m,0.2634,0.0168,0.2964,0.2305,412
35168,50,m,0.3239,0.0157,0.3547,0.2931,412
35168,65,m,0.222,0.0157,0.2528,0.1912,412
