measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55452,2,both,44.2746,3.9341,52.0228,36.5263,250
55452,3,both,75.9375,4.2288,84.2661,67.6089,250
55452,4,both,-0.5969,4.2288,7.7317,-8.9255,250
55452,7,both,61.2375,4.2288,69.5661,52.9089,250
55452,13,both,25.8597,4.1096,33.9537,17.7658,250
55452,42,both,33.6125,4.1096,41.7064,25.5186,250
55452,122,both,19.6875,4.2288,28.0161,11.3589,250
55452,217,both,26.4331,4.1661,34.6383,18.2279,250
55452,2,f,45.8158,5.488,56.6244,35.0072,250
55452,3,f,79.9875,5.9804,91.7659,68.2091,250
55452,4,f,-12.6812,5.9804,-0.9028,-24.4597,250
55452,7,f,58.95,5.9804,70.7284,47.1716,250
55452,13,f,37.9444,5.6384,49.0492,26.8396,250
55452,42,f,29.5,5.6384,40.6048,18.3952,250
55452,122,f,14.9062,5.9804,26.6847,3.1278,250
55452,217,f,31.925,5.9804,43.7034,20.1466,250
55452,2,m,42.7333,5.6384,53.8381,31.6285,250
55452,3,m,71.8875,5.9804,83.6659,60.1091,250
55452,4,m,11.4875,5.9804,23.2659,-0.2909,250
55452,7,m,63.525,5.9804,75.3034,51.7466,250
55452,13,m,13.775,5.9804,25.5534,1.9966,250
55452,42,m,37.725,5.9804,49.5034,25.9466,250
55452,122,m,24.4688,5.9804,36.2472,12.6903,250
55452,217,m,20.9412,5.8019,32.3679,9.5144,250
