measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112806,7,m,12.66166,2.2453706647,17.1011568615,8.2221631385,139
112806,8,m,25.5156,3.1754336466,31.7939966716,19.2372033284,139
112806,1100,m,23.6032,3.1754336466,29.8815966716,17.3248033284,139
112806,1101,m,17.895,3.1754336466,24.1733966716,11.6166033284,139
112806,1106,m,18.3254,3.1754336466,24.6037966716,12.0470033284,139
112806,1108,m,22.0666,3.1754336466,28.3449966716,15.7882033284,139
112806,1111,m,23.38025,3.5502427459,30.3997108737,16.3607891263,139
112806,1127,m,18.05675,3.5502427459,25.0762108737,11.0372891263,139
112806,1132,m,17.81925,3.5502427459,24.8387108737,10.7997891263,139
112806,1134,m,15.4015,3.5502427459,22.4209608737,8.3820391263,139
112806,1139,m,16.17098,3.1754336466,22.4493766716,9.8925833284,139
112806,1140,m,15.9982,3.1754336466,22.2765966716,9.7198033284,139
112806,1143,m,26.21725,3.5502427459,33.2367108737,19.1977891263,139
112806,1145,m,17.7566666667,4.0994672101,25.8620419167,9.6512914167,139
112806,1148,m,24.6554,3.1754336466,30.9337966716,18.3770033284,139
112806,1149,m,21.1612,3.1754336466,27.4395966716,14.8828033284,139
112806,1151,m,26.812,3.1754336466,33.0903966716,20.5336033284,139
112806,1153,m,11.4732,3.1754336466,17.7515966716,5.1948033284,139
112806,1155,m,16.4178,3.1754336466,22.6961966716,10.1394033284,139
112806,1162,m,14.09684,3.1754336466,20.3752366716,7.8184433284,139
112806,1163,m,30.855,3.1754336466,37.1333966716,24.5766033284,139
112806,1164,m,22.925,3.1754336466,29.2033966716,16.6466033284,139
112806,1166,m,40.7676,3.1754336466,47.0459966716,34.4892033284,139
112806,1167,m,23.33675,3.5502427459,30.3562108737,16.3172891263,139
112806,1169,m,31.5852,3.1754336466,37.8635966716,25.3068033284,139
112806,1173,m,18.9194,3.1754336466,25.1977966716,12.6410033284,139
112806,1175,m,34.517,3.1754336466,40.7953966716,28.2386033284,139
112806,1177,m,37.6488,3.1754336466,43.9271966716,31.3704033284,139
112806,1179,m,25.6602,3.1754336466,31.9385966716,19.3818033284,139
112806,1181,m,29.0388,3.1754336466,35.3171966716,22.7604033284,139
112806,1184,m,28.6752,3.1754336466,34.9535966716,22.3968033284,139
112806,1187,m,17.813,3.1754336466,24.0913966716,11.5346033284,139
112806,1189,m,36.1516,3.1754336466,42.4299966716,29.8732033284,139
112806,1190,m,32.5316,3.1754336466,38.8099966716,26.2532033284,139
112806,3374,m,20.12775,3.5502427459,27.1472108737,13.1082891263,139
112806,3375,m,33.24025,3.5502427459,40.2597108737,26.2207891263,139
