measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60522,1514,f,1825.775,1847.7341,5479.5421,0.0,137
60522,1601,f,5118.9,1168.6097,7429.7452,2808.0548,137
60522,1603,f,4057.5425,1306.5453,6641.146,1473.939,137
60522,1604,f,6841.2125,1306.5453,9424.816,4257.609,137
60522,1605,f,2476.92,1847.7341,6130.6871,0.0,137
60522,1606,f,7759.2629,987.6554,9712.2835,5806.2422,137
60522,1607,f,5438.36,1508.6686,8421.6483,2455.0717,137
60522,1608,f,1798.5617,1066.7898,3908.0651,0.0,137
60522,1609,f,6217.476,1168.6097,8528.3212,3906.6308,137
60522,1610,f,489.19,1168.6097,2800.0352,0.0,137
60522,1611,f,7191.9433,1508.6686,10175.2317,4208.655,137
60522,1613,f,1422.51,987.6554,3375.5307,0.0,137
60522,1615,f,4543.645,1306.5453,7127.2485,1960.0415,137
60522,1617,f,3841.3733,1508.6686,6824.6617,858.085,137
60522,1619,f,4417.782,1168.6097,6728.6272,2106.9368,137
60522,1621,f,4167.91,1508.6686,7151.1983,1184.6217,137
60522,1622,f,7125.1525,1306.5453,9708.756,4541.549,137
60522,1623,f,4416.01,1508.6686,7399.2983,1432.7217,137
60522,1624,f,6676.0525,1306.5453,9259.656,4092.449,137
60522,1625,f,4738.25,1508.6686,7721.5383,1754.9617,137
60522,1627,f,7912.0733,1066.7898,10021.5767,5802.5699,137
60522,1628,f,207.38,1306.5453,2790.9835,0.0,137
60522,1629,f,5995.6467,1508.6686,8978.935,3012.3583,137
60522,1632,f,2757.095,1847.7341,6410.8621,0.0,137
60522,1635,f,2665.345,1306.5453,5248.9485,81.7415,137
60522,1640,f,4211.692,1168.6097,6522.5372,1900.8468,137
60522,1643,f,2447.8983,1066.7898,4557.4017,338.3949,137
60522,1644,f,804.76,1508.6686,3788.0483,0.0,137
60522,1645,f,7466.508,1168.6097,9777.3532,5155.6628,137
60522,1646,f,1682.7733,1508.6686,4666.0617,0.0,137
60522,1651,f,2166.93,1508.6686,5150.2183,0.0,137
60522,1652,f,521.0067,1508.6686,3504.295,0.0,137
60522,1655,f,6753.985,923.8671,8580.8685,4927.1015,137
60522,1658,f,1611.48,987.6554,3564.5007,0.0,137
60522,1659,f,188.1633,1508.6686,3171.4517,0.0,137
60522,1660,f,4761.1267,1066.7898,6870.6301,2651.6233,137
60522,1662,f,4911.23,1168.6097,7222.0752,2600.3848,137
60522,1663,f,1856.1925,1306.5453,4439.796,0.0,137
60522,1665,f,6717.5333,1508.6686,9700.8217,3734.245,137
60522,1668,f,3354.475,1306.5453,5938.0785,770.8715,137
60522,1670,f,1906.0933,1508.6686,4889.3817,0.0,137
60522,1671,f,5863.3225,1306.5453,8446.926,3279.719,137
60522,1675,f,3168.74,1306.5453,5752.3435,585.1365,137
