measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114841,1601,f,13.8276,0.8856930678,15.5908794479,12.0643205521,78
114841,1602,f,15.7534,0.8856930678,17.5166794479,13.9901205521,78
114841,1604,f,17.9218,0.8856930678,19.6850794479,16.1585205521,78
114841,1606,f,16.0295,0.9902349534,18.0009063545,14.0580936455,78
114841,1608,f,13.903,0.9902349534,15.8744063545,11.9315936455,78
114841,1611,f,15.599,0.8856930678,17.3622794479,13.8357205521,78
114841,1612,f,14.8548,0.8856930678,16.6180794479,13.0915205521,78
114841,1619,f,20.2896,0.8856930678,22.0528794479,18.5263205521,78
114841,1624,f,15.021,1.4004037011,17.8089896034,12.2330103966,78
114841,1627,f,18.3998,0.8856930678,20.1630794479,16.6365205521,78
114841,1628,f,16.0665,0.9902349534,18.0379063545,14.0950936455,78
114841,1630,f,11.90202,0.8856930678,13.6652994479,10.1387405521,78
114841,1632,f,17.3074,0.8856930678,19.0706794479,15.5441205521,78
114841,1635,f,15.4692,0.8856930678,17.2324794479,13.7059205521,78
114841,1636,f,17.1215,0.9902349534,19.0929063545,15.1500936455,78
114841,1637,f,14.8076,0.8856930678,16.5708794479,13.0443205521,78
114841,1640,f,13.7836,0.8856930678,15.5468794479,12.0203205521,78
114841,1641,f,15.1996,0.8856930678,16.9628794479,13.4363205521,78
114841,1645,f,17.9435,0.9902349534,19.9149063545,15.9720936455,78
114841,1659,f,14.4456,0.8856930678,16.2088794479,12.6823205521,78
114841,1663,f,15.587,1.1434248338,17.8633839788,13.3106160212,78
114841,1671,f,17.9868,0.8856930678,19.7500794479,16.2235205521,78
