measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33296,1,m,15.5444,0.6999,16.9238,14.165,220
33296,3,m,21.7615,0.5824,22.9093,20.6138,220
33296,4,m,14.5889,0.6999,15.9683,13.2095,220
33296,5,m,14.6333,0.6999,16.0127,13.2539,220
33296,6,m,14.0667,0.6999,15.4461,12.6873,220
33296,7,m,14.0444,0.6999,15.4238,12.665,220
33296,8,m,15.52,0.664,16.8286,14.2114,220
33296,9,m,12.1929,0.5612,13.2988,11.0869,220
33296,10,m,18.33,0.664,19.6386,17.0214,220
33296,11,m,15.9444,0.6999,17.3238,14.565,220
33296,12,m,14.5333,0.6999,15.9127,13.1539,220
33296,13,m,14.42,0.664,15.7286,13.1114,220
33296,14,m,16.27,0.664,17.5786,14.9614,220
33296,15,m,18.17,0.664,19.4786,16.8614,220
33296,16,m,13.92,0.664,15.2286,12.6114,220
33296,17,m,12.88,0.664,14.1886,11.5714,220
33296,18,m,16.28,0.664,17.5886,14.9714,220
33296,28,m,17.2583,0.6061,18.4529,16.0637,220
33296,30,m,13.3111,0.6999,14.6905,11.9317,220
33296,31,m,15.9214,0.5612,17.0274,14.8154,220
33296,35,m,14.99,0.664,16.2986,13.6814,220
33296,50,m,15.95,0.4949,16.9254,14.9746,220
33296,93,m,13.48,0.664,14.7886,12.1714,220
