measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21742,4,both,3.4688,0.0419,3.5511,3.3864,336
21742,7,both,3.875,0.0419,3.9573,3.7927,336
21742,720,both,3.9375,0.0483,4.0326,3.8424,336
21742,721,both,4,0.0483,4.0951,3.9049,336
21742,722,both,4,0.0483,4.0951,3.9049,336
21742,723,both,3.9375,0.0483,4.0326,3.8424,336
21742,724,both,4,0.0483,4.0951,3.9049,336
21742,725,both,3.75,0.0483,3.8451,3.6549,336
21742,726,both,4,0.0483,4.0951,3.9049,336
21742,727,both,3.9375,0.0483,4.0326,3.8424,336
21742,728,both,4,0.0483,4.0951,3.9049,336
21742,729,both,4,0.0483,4.0951,3.9049,336
21742,730,both,4,0.0459,4.0902,3.9098,336
21742,731,both,4,0.0483,4.0951,3.9049,336
21742,732,both,4,0.0566,4.1114,3.8886,336
21742,733,both,4,0.0483,4.0951,3.9049,336
21742,734,both,4,0.0483,4.0951,3.9049,336
21742,735,both,4,0.0483,4.0951,3.9049,336
21742,736,both,4,0.0483,4.0951,3.9049,336
21742,737,both,4,0.0483,4.0951,3.9049,336
21742,738,both,4,0.0483,4.0951,3.9049,336
21742,739,both,4,0.0483,4.0951,3.9049,336
21742,740,both,4,0.0483,4.0951,3.9049,336
21742,4,f,3.3125,0.0483,3.4076,3.2174,336
21742,7,f,3.875,0.0483,3.9701,3.7799,336
21742,720,f,3.875,0.0684,4.0095,3.7405,336
21742,721,f,4,0.0684,4.1345,3.8655,336
21742,722,f,4,0.0684,4.1345,3.8655,336
21742,723,f,4,0.0684,4.1345,3.8655,336
21742,724,f,4,0.0684,4.1345,3.8655,336
21742,725,f,3.5,0.0684,3.6345,3.3655,336
21742,726,f,4,0.0684,4.1345,3.8655,336
21742,727,f,3.875,0.0684,4.0095,3.7405,336
21742,728,f,4,0.0684,4.1345,3.8655,336
21742,729,f,4,0.0684,4.1345,3.8655,336
21742,730,f,4,0.0684,4.1345,3.8655,336
21742,731,f,4,0.0684,4.1345,3.8655,336
21742,732,f,4,0.0865,4.1701,3.8299,336
21742,733,f,4,0.0684,4.1345,3.8655,336
21742,734,f,4,0.0684,4.1345,3.8655,336
21742,735,f,4,0.0684,4.1345,3.8655,336
21742,736,f,4,0.0684,4.1345,3.8655,336
21742,737,f,4,0.0684,4.1345,3.8655,336
21742,738,f,4,0.0684,4.1345,3.8655,336
21742,739,f,4,0.0684,4.1345,3.8655,336
21742,740,f,4,0.0684,4.1345,3.8655,336
21742,4,m,3.625,0.0684,3.7595,3.4905,336
21742,7,m,3.875,0.0684,4.0095,3.7405,336
21742,720,m,4,0.0684,4.1345,3.8655,336
21742,721,m,4,0.0684,4.1345,3.8655,336
21742,722,m,4,0.0684,4.1345,3.8655,336
21742,723,m,3.875,0.0684,4.0095,3.7405,336
21742,724,m,4,0.0684,4.1345,3.8655,336
21742,725,m,4,0.0684,4.1345,3.8655,336
21742,726,m,4,0.0684,4.1345,3.8655,336
21742,727,m,4,0.0684,4.1345,3.8655,336
21742,728,m,4,0.0684,4.1345,3.8655,336
21742,729,m,4,0.0684,4.1345,3.8655,336
21742,730,m,4,0.0611,4.1203,3.8797,336
21742,731,m,4,0.0684,4.1345,3.8655,336
21742,732,m,4,0.0731,4.1438,3.8562,336
21742,733,m,4,0.0684,4.1345,3.8655,336
21742,734,m,4,0.0684,4.1345,3.8655,336
21742,735,m,4,0.0684,4.1345,3.8655,336
21742,736,m,4,0.0684,4.1345,3.8655,336
21742,737,m,4,0.0684,4.1345,3.8655,336
21742,738,m,4,0.0684,4.1345,3.8655,336
21742,739,m,4,0.0684,4.1345,3.8655,336
21742,740,m,4,0.0684,4.1345,3.8655,336
