measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24208,1,both,56.925,3.3441,63.5079,50.3421,278
24208,3,both,34.4973,3.0359,40.4736,28.5211,278
24208,6,both,45.4188,2.933,51.1924,39.6451,278
24208,7,both,62.2848,3.0359,68.2611,56.3086,278
24208,8,both,46.9946,3.0359,52.9709,41.0184,278
24208,10,both,54.8009,3.0359,60.7772,48.8246,278
24208,12,both,43.6024,3.2635,50.0267,37.1781,278
24208,14,both,26.5575,3.935,34.3036,18.8114,278
24208,16,both,52.8042,3.168,59.0404,46.5679,278
24208,17,both,42.875,3.0359,48.8513,36.8987,278
24208,18,both,27.3771,3.1355,33.5494,21.2049,278
24208,24,both,63.6188,3.168,69.855,57.3825,278
24208,32,both,62.0813,2.933,67.8549,56.3076,278
24208,34,both,35.6429,3.1355,41.8151,29.4706,278
24208,36,both,53.8545,3.0359,59.8307,47.8782,278
24208,37,both,55.4563,3.168,61.6925,49.22,278
24208,40,both,56.081,2.9561,61.9002,50.2617,278
24208,42,both,54.817,3.0359,60.7932,48.8407,278
24208,50,both,44.1208,3.168,50.3571,37.8846,278
24208,55,both,43.7725,3.935,51.5186,36.0264,278
24208,58,both,25.605,3.168,31.8412,19.3688,278
24208,92,both,42.0298,3.2635,48.4541,35.6055,278
24208,101,both,53.275,2.933,59.0486,47.5014,278
24208,1,f,53.55,4.1478,61.7151,45.3849,278
24208,3,f,37.5571,4.4342,46.286,28.8282,278
24208,6,f,46.7625,4.1478,54.9276,38.5974,278
24208,7,f,63.2125,4.1478,71.3776,55.0474,278
24208,8,f,52.2143,4.4342,60.9432,43.4854,278
24208,10,f,57.2143,4.4342,65.9432,48.4854,278
24208,12,f,45.9714,4.4342,54.7003,37.2425,278
24208,14,f,28.675,5.8659,40.2222,17.1278,278
24208,16,f,49.325,4.1478,57.4901,41.1599,278
24208,17,f,49.15,4.1478,57.3151,40.9849,278
24208,18,f,23.2971,4.4342,32.026,14.5682,278
24208,24,f,66.9375,4.1478,75.1026,58.7724,278
24208,32,f,61.9375,4.1478,70.1026,53.7724,278
24208,34,f,37.6571,4.4342,46.386,28.9282,278
24208,36,f,55.3375,4.1478,63.5026,47.1724,278
24208,37,f,55.9125,4.1478,64.0776,47.7474,278
24208,40,f,57.1333,3.9106,64.8315,49.4352,278
24208,42,f,62.6625,4.1478,70.8276,54.4974,278
24208,50,f,45.975,4.1478,54.1401,37.8099,278
24208,55,f,40.02,5.2466,50.3482,29.6918,278
24208,58,f,21.71,4.7895,31.1383,12.2817,278
24208,92,f,40.8429,4.4342,49.5718,32.114,278
24208,101,f,49.725,4.1478,57.8901,41.5599,278
24208,1,m,60.3,5.2466,70.6282,49.9718,278
24208,3,m,31.4375,4.1478,39.6026,23.2724,278
24208,6,m,44.075,4.1478,52.2401,35.9099,278
24208,7,m,61.3571,4.4342,70.086,52.6282,278
24208,8,m,41.775,4.1478,49.9401,33.6099,278
24208,10,m,52.3875,4.1478,60.5526,44.2224,278
24208,12,m,41.2333,4.7895,50.6616,31.805,278
24208,14,m,24.44,5.2466,34.7682,14.1118,278
24208,16,m,56.2833,4.7895,65.7116,46.855,278
24208,17,m,36.6,4.4342,45.3289,27.8711,278
24208,18,m,31.4571,4.4342,40.186,22.7282,278
24208,24,m,60.3,4.7895,69.7283,50.8717,278
24208,32,m,62.225,4.1478,70.3901,54.0599,278
24208,34,m,33.6286,4.4342,42.3575,24.8997,278
24208,36,m,52.3714,4.4342,61.1003,43.6425,278
24208,37,m,55,4.7895,64.4283,45.5717,278
24208,40,m,55.0286,4.4342,63.7575,46.2997,278
24208,42,m,46.9714,4.4342,55.7003,38.2425,278
24208,50,m,42.2667,4.7895,51.695,32.8384,278
24208,55,m,47.525,5.8659,59.0722,35.9778,278
24208,58,m,29.5,4.1478,37.6651,21.3349,278
24208,92,m,43.2167,4.7895,52.645,33.7884,278
24208,101,m,56.825,4.1478,64.9901,48.6599,278
