measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112748,7,m,31.5572,3.9919953403,39.4566383618,23.6577616382,127
112748,8,m,4.4145,4.4631864734,13.2463405805,-4.4173405805,127
112748,1100,m,20.4344,3.9919953403,28.3338383618,12.5349616382,127
112748,1101,m,3.6132,3.9919953403,11.5126383618,-4.2862383618,127
112748,1106,m,33.614,3.9919953403,41.5134383618,25.7145616382,127
112748,1108,m,14.5548,3.9919953403,22.4542383618,6.6553616382,127
112748,1111,m,9.656,4.4631864734,18.4878405805,0.8241594195,127
112748,1127,m,4.0542333333,5.1536438237,14.2523644065,-6.1438977399,127
112748,1132,m,7.058,3.9919953403,14.9574383618,-0.8414383618,127
112748,1134,m,5.0064,3.9919953403,12.9058383618,-2.8930383618,127
112748,1139,m,4.6426666667,5.1536438237,14.8407977399,-5.5554644065,127
112748,1140,m,26.4615,4.4631864734,35.2933405805,17.6296594195,127
112748,1143,m,5.2517142857,3.3738518467,11.9279582271,-1.4245296557,127
112748,1145,m,23.526,4.4631864734,32.3578405805,14.6941594195,127
112748,1148,m,16.456,3.9919953403,24.3554383618,8.5565616382,127
112748,1149,m,23.8272,3.9919953403,31.7266383618,15.9277616382,127
112748,1151,m,15.0392,3.9919953403,22.9386383618,7.1397616382,127
112748,1153,m,21.21,4.4631864734,30.0418405805,12.3781594195,127
112748,1155,m,6.678,3.9919953403,14.5774383618,-1.2214383618,127
112748,1162,m,18.1396,3.9919953403,26.0390383618,10.2401616382,127
112748,1163,m,5.2095,4.4631864734,14.0413405805,-3.6223405805,127
112748,1164,m,15.3544,3.9919953403,23.2538383618,7.4549616382,127
112748,1166,m,10.1692,3.9919953403,18.0686383618,2.2697616382,127
112748,1167,m,4.5765,4.4631864734,13.4083405805,-4.2553405805,127
112748,1169,m,8.8436,3.9919953403,16.7430383618,0.9441616382,127
112748,1173,m,9.2775,4.4631864734,18.1093405805,0.4456594195,127
112748,1175,m,11.1166666667,5.1536438237,21.3147977399,0.9185355935,127
112748,1177,m,6.0536,3.9919953403,13.9530383618,-1.8458383618,127
112748,1179,m,16.3732,3.9919953403,24.2726383618,8.4737616382,127
112748,1181,m,11.8826666667,5.1536438237,22.0807977399,1.6845355935,127
112748,1184,m,27.8816,3.9919953403,35.7810383618,19.9821616382,127
112748,1187,m,5.5784,3.9919953403,13.4778383618,-2.3210383618,127
112748,1189,m,7.6712,3.9919953403,15.5706383618,-0.2282383618,127
112748,1190,m,16.704,3.9919953403,24.6034383618,8.8045616382,127
112748,3374,m,32.092,5.1536438237,42.2901310732,21.8938689268,127
112748,3375,m,35.875,4.4631864734,44.7068405805,27.0431594195,127
