measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37504,610,both,1.7274,0.1063,1.9362,1.5186,542
37504,611,both,0.458,0.1034,0.6612,0.2548,542
37504,613,both,0.4938,0.1287,0.7466,0.241,542
37504,614,both,0.0047,0.1552,0.3096,-0.3001,542
37504,615,both,0.4583,0.1493,0.7516,0.165,542
37504,616,both,0.965,0.1463,1.2524,0.6776,542
37504,617,both,0.27,0.129,0.5234,0.0166,542
37504,619,both,0.5258,0.1335,0.7882,0.2635,542
37504,620,both,1.0852,0.1401,1.3603,0.81,542
37504,622,both,0.0763,0.1552,0.3811,-0.2286,542
37504,623,both,0.6658,0.1335,0.9282,0.4035,542
37504,624,both,1.11,0.1463,1.3974,0.8226,542
37504,625,both,0.3977,0.1401,0.6728,0.1225,542
37504,626,both,0.689,0.1463,0.9764,0.4016,542
37504,627,both,0.3869,0.1354,0.6529,0.1208,542
37504,628,both,0.2033,0.2112,0.6181,-0.2115,542
37504,629,both,0.8707,0.1401,1.1458,0.5955,542
37504,631,both,0.1238,0.2003,0.5173,-0.2698,542
37504,632,both,0.5438,0.1401,0.819,0.2687,542
37504,634,both,0.7175,0.1636,1.0388,0.3962,542
37504,635,both,0.5304,0.1493,0.8237,0.2371,542
37504,637,both,0.375,0.2313,0.8294,-0.0794,542
37504,638,both,0.2046,0.1493,0.4979,-0.0887,542
37504,640,both,0.0,0.1636,0.3213,-0.3213,542
37504,642,both,0.7113,0.1401,0.9865,0.4362,542
37504,643,both,0.8113,0.1401,1.0865,0.5362,542
37504,644,both,0.4303,0.1552,0.7351,0.1254,542
37504,646,both,0.5062,0.1249,0.7516,0.2609,542
37504,647,both,0.8008,0.1335,1.0632,0.5385,542
37504,648,both,0.5262,0.1166,0.7552,0.2972,542
37504,649,both,-0.0108,0.1767,0.3362,-0.3579,542
37504,650,both,0.19,0.1636,0.5113,-0.1313,542
37504,651,both,0.4517,0.1287,0.7045,0.1989,542
37504,653,both,0.3753,0.1689,0.7072,0.0435,542
37504,654,both,0.5433,0.1335,0.8057,0.281,542
37504,656,both,0.2003,0.1401,0.4755,-0.0748,542
37504,657,both,0.17,0.1335,0.4323,-0.0923,542
37504,658,both,0.1875,0.1335,0.4498,-0.0748,542
37504,659,both,0.437,0.1463,0.7244,0.1496,542
37504,661,both,0.704,0.1463,0.9914,0.4166,542
37504,664,both,0.4292,0.1335,0.6915,0.1668,542
37504,666,both,0.4667,0.1889,0.8377,0.0957,542
37504,667,both,0.948,0.1463,1.2354,0.6606,542
37504,668,both,0.6893,0.1236,0.9322,0.4464,542
37504,669,both,0.51,0.1463,0.7974,0.2226,542
37504,670,both,1.0415,0.1935,1.4217,0.6613,542
37504,671,both,0.5773,0.1354,0.8433,0.3112,542
37504,672,both,0.5433,0.1767,0.8904,0.1963,542
37504,673,both,0.63,0.1463,0.9174,0.3426,542
37504,674,both,0.6891,0.1354,0.9552,0.4231,542
37504,675,both,0.7337,0.1636,1.055,0.4125,542
37504,676,both,0.3025,0.1493,0.5958,0.0092,542
37504,678,both,1.0663,0.1401,1.3415,0.7912,542
37504,679,both,0.2825,0.1335,0.5448,0.0202,542
37504,680,both,0.6667,0.1636,0.988,0.3454,542
37504,681,both,0.6518,0.1552,0.9566,0.3469,542
37504,682,both,0.5221,0.1197,0.7573,0.287,542
37504,683,both,0.4216,0.145,0.7064,0.1368,542
37504,684,both,0.2254,0.1767,0.5725,-0.1216,542
37504,685,both,0.2625,0.2003,0.656,-0.131,542
37504,686,both,0.997,0.1463,1.2844,0.7096,542
37504,687,both,0.6025,0.1767,0.9495,0.2555,542
37504,688,both,0.6817,0.1889,1.0527,0.3107,542
37504,881,both,0.287,0.1552,0.5918,-0.0178,542
37504,892,both,0.693,0.1463,0.9804,0.4056,542
37504,610,f,1.757,0.1463,2.0444,1.4696,542
37504,611,f,0.637,0.1463,0.9244,0.3496,542
37504,613,f,0.5433,0.1889,0.9143,0.1723,542
37504,614,f,0.2975,0.2313,0.7519,-0.1569,542
37504,615,f,1.0517,0.1889,1.4227,0.6807,542
37504,616,f,1.03,0.2069,1.4364,0.6236,542
37504,617,f,0.24,0.1542,0.5429,-0.0629,542
37504,619,f,0.4567,0.1889,0.8277,0.0857,542
37504,620,f,1.1283,0.1889,1.4993,0.7573,542
37504,622,f,-0.34,0.2069,0.0664,-0.7464,542
37504,623,f,0.5133,0.1889,0.8843,0.1423,542
37504,624,f,1.224,0.2069,1.6304,0.8176,542
37504,625,f,0.4633,0.1889,0.8343,0.0923,542
37504,626,f,1.024,0.2069,1.4304,0.6176,542
37504,627,f,0.418,0.2069,0.8244,0.0116,542
37504,628,f,0.44,0.3271,1.0826,-0.2026,542
37504,629,f,0.768,0.2069,1.1744,0.3616,542
37504,631,f,0.165,0.3271,0.8076,-0.4776,542
37504,632,f,0.816,0.2069,1.2224,0.4096,542
37504,634,f,0.6433,0.2671,1.168,0.1187,542
37504,635,f,0.4433,0.1889,0.8143,0.0723,542
37504,637,f,0.025,0.3271,0.6676,-0.6176,542
37504,638,f,0.4917,0.1889,0.8627,0.1207,542
37504,640,f,0.2925,0.2313,0.7469,-0.1619,542
37504,642,f,0.676,0.2069,1.0824,0.2696,542
37504,643,f,0.9067,0.1889,1.2777,0.5357,542
37504,644,f,0.548,0.2069,0.9544,0.1416,542
37504,646,f,0.5075,0.1636,0.8288,0.1862,542
37504,647,f,1.0133,0.1889,1.3843,0.6423,542
37504,648,f,0.6157,0.1749,0.9592,0.2722,542
37504,649,f,-0.4867,0.2671,0.038,-1.0113,542
37504,650,f,0.15,0.2313,0.6044,-0.3044,542
37504,651,f,0.6733,0.1889,1.0443,0.3023,542
37504,653,f,0.6867,0.2671,1.2113,0.162,542
37504,654,f,0.3867,0.1889,0.7577,0.0157,542
37504,656,f,0.1067,0.1889,0.4777,-0.2643,542
37504,657,f,0.05,0.1889,0.421,-0.321,542
37504,658,f,0.3717,0.1889,0.7427,0.0007,542
37504,659,f,0.85,0.2069,1.2564,0.4436,542
37504,661,f,0.886,0.2069,1.2924,0.4796,542
37504,664,f,0.4717,0.1889,0.8427,0.1007,542
37504,666,f,0.5333,0.2671,1.058,0.0087,542
37504,667,f,1.168,0.2069,1.5744,0.7616,542
37504,668,f,0.7943,0.1749,1.1378,0.4508,542
37504,669,f,0.478,0.2069,0.8844,0.0716,542
37504,670,f,1.078,0.2069,1.4844,0.6716,542
37504,671,f,0.566,0.2069,0.9724,0.1596,542
37504,672,f,0.8267,0.2671,1.3513,0.302,542
37504,673,f,0.596,0.2069,1.0024,0.1896,542
37504,674,f,0.6143,0.1749,0.9578,0.2708,542
37504,675,f,0.3175,0.2313,0.7719,-0.1369,542
37504,676,f,0.41,0.2313,0.8644,-0.0444,542
37504,678,f,1.106,0.2069,1.5124,0.6996,542
37504,679,f,0.1583,0.1889,0.5293,-0.2127,542
37504,680,f,0.9467,0.2671,1.4713,0.422,542
37504,681,f,0.6275,0.2313,1.0819,0.1731,542
37504,682,f,0.72,0.1636,1.0413,0.3987,542
37504,683,f,0.5957,0.1749,0.9392,0.2522,542
37504,684,f,0.3875,0.2313,0.8419,-0.0669,542
37504,685,f,0.225,0.2313,0.6794,-0.2294,542
37504,686,f,1.13,0.2069,1.5364,0.7236,542
37504,687,f,0.825,0.2313,1.2794,0.3706,542
37504,688,f,1.19,0.2671,1.7147,0.6653,542
37504,881,f,0.574,0.2069,0.9804,0.1676,542
37504,892,f,1.06,0.2069,1.4664,0.6536,542
37504,610,m,1.6978,0.1542,2.0007,1.3949,542
37504,611,m,0.279,0.1463,0.5664,-0.0084,542
37504,613,m,0.4443,0.1749,0.7878,0.1008,542
37504,614,m,-0.288,0.2069,0.1184,-0.6944,542
37504,615,m,-0.135,0.2313,0.3194,-0.5894,542
37504,616,m,0.9,0.2069,1.3064,0.4936,542
37504,617,m,0.3,0.2069,0.7064,-0.1064,542
37504,619,m,0.595,0.1889,0.966,0.224,542
37504,620,m,1.042,0.2069,1.4484,0.6356,542
37504,622,m,0.4925,0.2313,0.9469,0.0381,542
37504,623,m,0.8183,0.1889,1.1893,0.4473,542
37504,624,m,0.996,0.2069,1.4024,0.5896,542
37504,625,m,0.332,0.2069,0.7384,-0.0744,542
37504,626,m,0.354,0.2069,0.7604,-0.0524,542
37504,627,m,0.3557,0.1749,0.6992,0.0122,542
37504,628,m,-0.0333,0.2671,0.4913,-0.558,542
37504,629,m,0.9733,0.1889,1.3443,0.6023,542
37504,631,m,0.0825,0.2313,0.5369,-0.3719,542
37504,632,m,0.2717,0.1889,0.6427,-0.0993,542
37504,634,m,0.7917,0.1889,1.1627,0.4207,542
37504,635,m,0.6175,0.2313,1.0719,0.1631,542
37504,637,m,0.725,0.3271,1.3676,0.0824,542
37504,638,m,-0.0825,0.2313,0.3719,-0.5369,542
37504,640,m,-0.2925,0.2313,0.1619,-0.7469,542
37504,642,m,0.7467,0.1889,1.1177,0.3757,542
37504,643,m,0.716,0.2069,1.1224,0.3096,542
37504,644,m,0.3125,0.2313,0.7669,-0.1419,542
37504,646,m,0.505,0.1889,0.876,0.134,542
37504,647,m,0.5883,0.1889,0.9593,0.2173,542
37504,648,m,0.4367,0.1542,0.7396,0.1337,542
37504,649,m,0.465,0.2313,0.9194,0.0106,542
37504,650,m,0.23,0.2313,0.6844,-0.2244,542
37504,651,m,0.23,0.1749,0.5735,-0.1135,542
37504,653,m,0.064,0.2069,0.4704,-0.3424,542
37504,654,m,0.7,0.1889,1.071,0.329,542
37504,656,m,0.294,0.2069,0.7004,-0.1124,542
37504,657,m,0.29,0.1889,0.661,-0.081,542
37504,658,m,0.0033,0.1889,0.3743,-0.3677,542
37504,659,m,0.024,0.2069,0.4304,-0.3824,542
37504,661,m,0.522,0.2069,0.9284,0.1156,542
37504,664,m,0.3867,0.1889,0.7577,0.0157,542
37504,666,m,0.4,0.2671,0.9247,-0.1247,542
37504,667,m,0.728,0.2069,1.1344,0.3216,542
37504,668,m,0.5843,0.1749,0.9278,0.2408,542
37504,669,m,0.542,0.2069,0.9484,0.1356,542
37504,670,m,1.005,0.3271,1.6476,0.3624,542
37504,671,m,0.5886,0.1749,0.9321,0.2451,542
37504,672,m,0.26,0.2313,0.7144,-0.1944,542
37504,673,m,0.664,0.2069,1.0704,0.2576,542
37504,674,m,0.764,0.2069,1.1704,0.3576,542
37504,675,m,1.15,0.2313,1.6044,0.6956,542
37504,676,m,0.195,0.1889,0.566,-0.176,542
37504,678,m,1.0267,0.1889,1.3977,0.6557,542
37504,679,m,0.4067,0.1889,0.7777,0.0357,542
37504,680,m,0.3867,0.1889,0.7577,0.0157,542
37504,681,m,0.676,0.2069,1.0824,0.2696,542
37504,682,m,0.3243,0.1749,0.6678,-0.0192,542
37504,683,m,0.2475,0.2313,0.7019,-0.2069,542
37504,684,m,0.0633,0.2671,0.588,-0.4613,542
37504,685,m,0.3,0.3271,0.9426,-0.3426,542
37504,686,m,0.864,0.2069,1.2704,0.4576,542
37504,687,m,0.38,0.2671,0.9047,-0.1447,542
37504,688,m,0.1733,0.2671,0.698,-0.3513,542
37504,881,m,0.0,0.2313,0.4544,-0.4544,542
37504,892,m,0.326,0.2069,0.7324,-0.0804,542
