measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43012,1,m,6.47,0.4395,7.3702,5.5698,28
43012,3,m,7.96,0.4395,8.8602,7.0598,28
43012,5,m,8.23,0.4395,9.1302,7.3298,28
43012,6,m,6.6867,0.4395,7.5869,5.7864,28
43012,8,m,6.7767,0.4395,7.6769,5.8764,28
43012,9,m,8.1867,0.4395,9.0869,7.2864,28
43012,15,m,7.0167,0.4395,7.9169,6.1164,28
43012,18,m,7.3667,0.4395,8.2669,6.4664,28
43012,36,m,10.4867,0.4395,11.3869,9.5864,28
43012,38,m,8.1133,0.4395,9.0136,7.2131,28
43012,40,m,8.1833,0.4395,9.0836,7.2831,28
43012,42,m,6.5467,0.4395,7.4469,5.6464,28
43012,50,m,7.91,0.4395,8.8102,7.0098,28
43012,101,m,6.5933,0.4395,7.4936,5.6931,28
