measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112756,7,m,0.297228,0.3064263213,0.9030872967,-0.3086312967,139
112756,8,m,0.827918,0.4333522595,1.6847324342,-0.0288964342,139
112756,1100,m,1.18872,0.4333522595,2.0455344342,0.3319055658,139
112756,1101,m,1.331616,0.4333522595,2.1884304342,0.4748015658,139
112756,1106,m,4.601226,0.4333522595,5.4580404342,3.7444115658,139
112756,1108,m,0.180886,0.4333522595,1.0377004342,-0.6759284342,139
112756,1111,m,0.446695,0.4845025552,1.4046426595,-0.5112526595,139
112756,1127,m,0.520135,0.4845025552,1.4780826595,-0.4378126595,139
112756,1132,m,0.4255125,0.4845025552,1.3834601595,-0.5324351595,139
112756,1134,m,0.0376875,0.4845025552,0.9956351595,-0.9202601595,139
112756,1139,m,0.24706,0.4333522595,1.1038744342,-0.6097544342,139
112756,1140,m,0.125872,0.4333522595,0.9826864342,-0.7309424342,139
112756,1143,m,0.6955875,0.4845025552,1.6535351595,-0.2623601595,139
112756,1145,m,0.3719033333,0.5594553613,1.4780460115,-0.7342393449,139
112756,1148,m,1.262532,0.4333522595,2.1193464342,0.4057175658,139
112756,1149,m,0.477692,0.4333522595,1.3345064342,-0.3791224342,139
112756,1151,m,2.824252,0.4333522595,3.6810664342,1.9674375658,139
112756,1153,m,0.11988,0.4333522595,0.9766944342,-0.7369344342,139
112756,1155,m,0.546398,0.4333522595,1.4032124342,-0.3104164342,139
112756,1162,m,0.543398,0.4333522595,1.4002124342,-0.3134164342,139
112756,1163,m,0.14384,0.4333522595,1.0006544342,-0.7129744342,139
112756,1164,m,0.167842,0.4333522595,1.0246564342,-0.6889724342,139
112756,1166,m,0.600628,0.4333522595,1.4574424342,-0.2561864342,139
112756,1167,m,0.8335875,0.4845025552,1.7915351595,-0.1243601595,139
112756,1169,m,0.289068,0.4333522595,1.1458824342,-0.5677464342,139
112756,1173,m,0.818082,0.4333522595,1.6748964342,-0.0387324342,139
112756,1175,m,0.54016,0.4333522595,1.3969744342,-0.3166544342,139
112756,1177,m,0.485222,0.4333522595,1.3420364342,-0.3715924342,139
112756,1179,m,0.396586,0.4333522595,1.2534004342,-0.4602284342,139
112756,1181,m,1.498068,0.4333522595,2.3548824342,0.6412535658,139
112756,1184,m,0.13871,0.4333522595,0.9955244342,-0.7181044342,139
112756,1187,m,0.358488,0.4333522595,1.2153024342,-0.4983264342,139
112756,1189,m,0.991676,0.4333522595,1.8484904342,0.1348615658,139
112756,1190,m,1.442202,0.4333522595,2.2990164342,0.5853875658,139
112756,3374,m,0.1605025,0.4845025552,1.1184501595,-0.7974451595,139
112756,3375,m,2.447975,0.4845025552,3.4059226595,1.4900273405,139
