measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112630,3322,f,8.0646333333,1.1528952057,10.3896681013,5.7395985654,43
112630,3326,f,8.9559,1.1528952057,11.2809347679,6.6308652321,43
112630,3333,f,5.947885,0.815220018,7.5919328509,4.3038371491,43
112630,3339,f,9.9651666667,1.1528952057,12.2902014346,7.6401318987,43
112630,3359,f,8.9463333333,1.1528952057,11.2713681013,6.6212985654,43
112630,3381,f,8.6312666667,1.1528952057,10.9563014346,6.3062318987,43
112630,3388,f,9.9245,1.1528952057,12.2495347679,7.5994652321,43
112630,3389,f,8.0034333333,1.1528952057,10.3284681013,5.6783985654,43
112630,3390,f,9.279375,0.9984365361,11.2929141737,7.2658358263,43
112630,3391,f,9.07305,1.4120024905,11.9206244078,6.2254755922,43
112630,3392,f,8.1463,1.1528952057,10.4713347679,5.8212652321,43
112630,3393,f,8.7181,1.1528952057,11.0431347679,6.3930652321,43
112630,3397,f,7.9268,1.1528952057,10.2518347679,5.6017652321,43
112630,3398,f,7.9380666667,1.1528952057,10.2631014346,5.6130318987,43
112630,3399,f,9.5907,1.1528952057,11.9157347679,7.2656652321,43
112630,3403,f,8.6457,1.1528952057,10.9707347679,6.3206652321,43
112630,3405,f,0.3595466667,1.1528952057,2.6845814346,-1.9654881013,43
112630,3406,f,5.00117,1.4120024905,7.8487444078,2.1535955922,43
112630,3408,f,7.30535,1.4120024905,10.1529244078,4.4577755922,43
112630,3409,f,8.3275333333,1.1528952057,10.6525681013,6.0024985654,43
112630,3414,f,8.0682666667,1.1528952057,10.3933014346,5.7432318987,43
