measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114689,3,both,0.079,0.0260538065,0.1310643778,0.0269356222,63
114689,4,both,0.057,0.0260538065,0.1090643778,0.0049356222,63
114689,7,both,0.094,0.0260538065,0.1460643778,0.0419356222,63
114689,8,both,0.08,0.0260538065,0.1320643778,0.0279356222,63
114689,13,both,0.0874285714,0.0241211377,0.1356308188,0.039226324,63
114689,42,both,0.0526666667,0.0300843444,0.1127854317,-0.0074520984,63
114689,122,both,0.69975,0.0276342348,0.7549726118,0.6445273882,63
114689,217,both,0.095,0.0260538065,0.1470643778,0.0429356222,63
114689,3,f,0.094,0.0368456465,0.1676301491,0.0203698509,63
114689,4,f,0.072,0.0368456465,0.1456301491,-0.0016301491,63
114689,7,f,0.118,0.0368456465,0.1916301491,0.0443698509,63
114689,8,f,0.094,0.0368456465,0.1676301491,0.0203698509,63
114689,13,f,0.1128571429,0.0311402549,0.1750859767,0.050628309,63
114689,42,f,0.0333333333,0.047567525,0.1283894471,-0.0617227805,63
114689,122,f,0.6675,0.0411946851,0.7498210093,0.5851789907,63
114689,217,f,0.13,0.0368456465,0.2036301491,0.0563698509,63
114689,3,m,0.064,0.0368456465,0.1376301491,-0.0096301491,63
114689,4,m,0.042,0.0368456465,0.1156301491,-0.0316301491,63
114689,7,m,0.07,0.0368456465,0.1436301491,-0.0036301491,63
114689,8,m,0.066,0.0368456465,0.1396301491,-0.0076301491,63
114689,13,m,0.062,0.0368456465,0.1356301491,-0.0116301491,63
114689,42,m,0.072,0.0368456465,0.1456301491,-0.0016301491,63
114689,122,m,0.732,0.0368456465,0.8056301491,0.6583698509,63
114689,217,m,0.06,0.0368456465,0.1336301491,-0.0136301491,63
