measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114618,2,both,34.765,0.2797192102,35.3262976594,34.2037023406,52
114618,3,both,34.725,0.2797192102,35.2862976594,34.1637023406,52
114618,4,both,34.8325,0.2242743105,35.2825393286,34.3824606714,52
114618,7,both,33.6808333333,0.2553475353,34.1932256492,33.1684410175,52
114618,8,both,34.87,0.2114478477,35.2943011481,34.4456988519,52
114618,13,both,33.4266666667,0.2024459013,33.8329040877,33.0204292456,52
114618,42,both,36.56,0.2441589436,37.0499407641,36.0700592359,52
114618,217,both,35.4175,0.2242743105,35.8675393286,34.9674606714,52
114618,2,f,34.48,0.299032414,35.0800524381,33.8799475619,52
114618,3,f,34.9,0.299032414,35.5000524381,34.2999475619,52
114618,4,f,34.425,0.3343284026,35.0958790209,33.7541209791,52
114618,7,f,34.3666666667,0.3860491865,35.1413310333,33.5920023001,52
114618,8,f,35.02,0.299032414,35.6200524381,34.4199475619,52
114618,13,f,34.8333333333,0.2729779976,35.3811037601,34.2855629066,52
114618,42,f,36.3,0.3860491865,37.0746643666,35.5253356334,52
114618,217,f,35.675,0.3343284026,36.3458790209,35.0041209791,52
114618,2,m,35.05,0.4728117612,35.99876621,34.10123379,52
114618,3,m,34.55,0.4728117612,35.49876621,33.60123379,52
114618,4,m,35.24,0.299032414,35.8400524381,34.6399475619,52
114618,7,m,32.995,0.3343284026,33.6658790209,32.3241209791,52
114618,8,m,34.72,0.299032414,35.3200524381,34.1199475619,52
114618,13,m,32.02,0.299032414,32.6200524381,31.4199475619,52
114618,42,m,36.82,0.299032414,37.4200524381,36.2199475619,52
114618,217,m,35.16,0.299032414,35.7600524381,34.5599475619,52
