measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90267,2,both,63.1893939394,3.1216618218,69.309885301,57.0689025777,3451
90267,3,both,28.0300813008,2.6716786253,33.2683123715,22.7918502301,3451
90267,4,both,10.7366071429,2.4340820461,15.5089940916,5.9642201942,3451
90267,7,both,25.9420576597,2.2694872224,30.3917314979,21.4923838214,3451
90267,13,both,30.0952380952,2.7003715772,35.3897260491,24.8007501414,3451
90267,42,both,70.0016006403,2.4754265662,74.85504979,65.1481514905,3451
90267,70,both,33.5716146022,0.4737836227,34.5005392377,32.6426899667,3451
90267,122,both,18.9186046512,2.6687871973,24.1511666389,13.6860426634,3451
90267,217,both,61.4490248227,2.5393667605,66.4278384192,56.4702112262,3451
90267,2,f,66.5454545455,4.3083026222,74.9925351353,58.0983739556,3451
90267,3,f,34.9268292683,3.8651935205,42.5051272724,27.3485312642,3451
90267,4,f,12.4375,3.5722558203,19.4414492226,5.4335507774,3451
90267,7,f,27.5737704918,3.1688249852,33.786732387,21.3608085966,3451
90267,13,f,40.8571428571,3.8189021079,48.3446795272,33.369606187,3451
90267,42,f,75.9215686275,3.4655971927,82.7163974372,69.1267398177,3451
90267,70,f,38.5966029724,0.6584034384,39.8875027519,37.3057031929,3451
90267,122,f,21.8139534884,3.7742350496,29.2139136175,14.4139933593,3451
90267,217,f,62.7916666667,3.5722558203,69.7956158893,55.7877174441,3451
90267,2,m,59.8333333333,4.5185859108,68.6927061972,50.9739604695,3451
90267,3,m,21.1333333333,3.6894099468,28.3669809858,13.8996856808,3451
90267,4,m,9.0357142857,3.30726624,15.5201112538,2.5513173176,3451
90267,7,m,24.3103448276,3.2497441783,30.6819610712,17.938728584,3451
90267,13,m,19.3333333333,3.8189021079,26.8208700034,11.8457966632,3451
90267,42,m,64.0816326531,3.5356163305,71.0137446,57.1495207061,3451
90267,70,m,28.546626232,0.6814606347,29.8827331411,27.2105193229,3451
90267,122,m,16.023255814,3.7742350496,23.423215943,8.6232956849,3451
90267,217,m,60.1063829787,3.610058522,67.1844501302,53.0283158273,3451
