measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112548,2,both,93.4795,1.7009538873,96.8339154985,90.1250845015,197
112548,3,both,79.9542777778,1.7475639935,83.4006120896,76.507943466,197
112548,4,both,81.5612777778,1.7475639935,85.0076120896,78.114943466,197
112548,7,both,81.4695,1.7009538873,84.8239154985,78.1150845015,197
112548,13,both,75.2356666667,1.7475639935,78.6820009784,71.7893323549,197
112548,42,both,80.8997222222,1.8481437788,84.5444078199,77.2550366246,197
112548,122,both,83.3842857143,1.968471622,87.2662673286,79.5023040999,197
112548,217,both,88.2455,1.7009538873,91.5999154985,84.8910845015,197
112548,1502,both,86.1,3.8034485185,93.6007010794,78.5992989206,197
112548,1504,both,86.7525,3.8034485185,94.2532010794,79.2517989206,197
112548,1505,both,85.7379166667,2.9049317896,91.4666717436,80.0091615897,197
112548,1508,both,65.561,3.8034485185,73.0617010794,58.0602989206,197
112548,1511,both,84.9666666667,2.6894442393,90.2704632636,79.6628700698,197
112548,1512,both,84.5081666667,2.3031024508,89.0500667225,79.9662666109,197
112548,1513,both,74.0083333333,3.4720575832,80.8555052971,67.1611613695,197
112548,1516,both,75.3875,3.8034485185,82.8882010794,67.8867989206,197
112548,1518,both,79.0733333333,3.4720575832,85.9205052971,72.2261613695,197
112548,1519,both,84.76,3.4720575832,91.6071719638,77.9128280362,197
112548,1523,both,70.6425,3.8034485185,78.1432010794,63.1417989206,197
112548,1525,both,74.5085,2.5514308309,79.5401232477,69.4768767523,197
112548,1528,both,88.6616666667,3.1055027111,94.7859634526,82.5373698808,197
112548,1541,both,82.9866666667,2.4551154617,87.8283483942,78.1449849391,197
112548,1575,both,77.1066666667,3.4720575832,83.9538386305,70.2594947029,197
112548,3482,both,72.795,3.8034485185,80.2957010794,65.2942989206,197
112548,2,f,93.691,2.4055120563,98.4348598918,88.9471401082,197
112548,3,f,82.513,2.4055120563,87.2568598918,77.7691401082,197
112548,4,f,82.1555555556,2.5356323457,87.1560229418,77.1550881693,197
112548,7,f,81.078,2.4055120563,85.8218598918,76.3341401082,197
112548,13,f,75.4433333333,2.5356323457,80.4438007196,70.4428659471,197
112548,42,f,78.2344444444,2.5356323457,83.2349118307,73.2339770582,197
112548,122,f,84.02,2.6894442393,89.3237965969,78.7162034031,197
112548,217,f,89.813,2.4055120563,94.5568598918,85.0691401082,197
112548,1502,f,82.55,5.3788884787,93.1575931938,71.9424068062,197
112548,1504,f,84.46,5.3788884787,95.0675931938,73.8524068062,197
112548,1505,f,86.3625,3.8034485185,93.8632010794,78.8617989206,197
112548,1508,f,61.722,5.3788884787,72.3295931938,51.1144068062,197
112548,1511,f,89.16,4.391844052,97.8210635746,80.4989364254,197
112548,1512,f,88.368,3.4019077745,95.076830997,81.659169003,197
112548,1513,f,74.4566666667,4.391844052,83.1177302413,65.7956030921,197
112548,1516,f,83.48,5.3788884787,94.0875931938,72.8724068062,197
112548,1518,f,73.67,5.3788884787,84.2775931938,63.0624068062,197
112548,1519,f,86.19,4.391844052,94.8510635746,77.5289364254,197
112548,1523,f,62.78,5.3788884787,73.3875931938,52.1724068062,197
112548,1525,f,73.062,3.4019077745,79.770830997,66.353169003,197
112548,1528,f,90.1833333333,4.391844052,98.8443969079,81.5222697587,197
112548,1541,f,83.2,3.8034485185,90.7007010794,75.6992989206,197
112548,1575,f,73.96,5.3788884787,84.5675931938,63.3524068062,197
112548,3482,f,73.4,5.3788884787,84.0075931938,62.7924068062,197
112548,2,m,93.268,2.4055120563,98.0118598918,88.5241401082,197
112548,3,m,77.3955555556,2.5356323457,82.3960229418,72.3950881693,197
112548,4,m,80.967,2.4055120563,85.7108598918,76.2231401082,197
112548,7,m,81.861,2.4055120563,86.6048598918,77.1171401082,197
112548,13,m,75.028,2.4055120563,79.7718598918,70.2841401082,197
112548,42,m,83.565,2.6894442393,88.8687965969,78.2612034031,197
112548,122,m,82.7485714286,2.8751368298,88.4185684899,77.0785743672,197
112548,217,m,86.678,2.4055120563,91.4218598918,81.9341401082,197
112548,1502,m,89.65,5.3788884787,100.2575931938,79.0424068062,197
112548,1504,m,89.045,5.3788884787,99.6525931938,78.4374068062,197
112548,1505,m,85.1133333333,4.391844052,93.7743969079,76.4522697587,197
112548,1508,m,69.4,5.3788884787,80.0075931938,58.7924068062,197
112548,1511,m,80.7733333333,3.1055027111,86.8976301192,74.6490365474,197
112548,1512,m,80.6483333333,3.1055027111,86.7726301192,74.5240365474,197
112548,1513,m,73.56,5.3788884787,84.1675931938,62.9524068062,197
112548,1516,m,67.295,5.3788884787,77.9025931938,56.6874068062,197
112548,1518,m,84.4766666667,4.391844052,93.1377302413,75.8156030921,197
112548,1519,m,83.33,5.3788884787,93.9375931938,72.7224068062,197
112548,1523,m,78.505,5.3788884787,89.1125931938,67.8974068062,197
112548,1525,m,75.955,3.8034485185,83.4557010794,68.4542989206,197
112548,1528,m,87.14,4.391844052,95.8010635746,78.4789364254,197
112548,1541,m,82.7733333333,3.1055027111,88.8976301192,76.6490365474,197
112548,1575,m,80.2533333333,4.391844052,88.9143969079,71.5922697587,197
112548,3482,m,72.19,5.3788884787,82.7975931938,61.5824068062,197
