measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90025,2,both,2049.5833333333,186.3276824696,2415.3052130108,1683.8614536557,841
90025,3,both,573.8053777424,150.0002259606,868.224134329,279.3866211557,841
90025,4,both,417.1009155321,134.8728095844,681.8277493811,152.3740816831,841
90025,7,both,1301.9198388441,134.8728095844,1566.6466726931,1037.1930049952,841
90025,8,both,1095.0069166667,211.0800166049,1509.3123994159,680.7014339174,841
90025,13,both,2144.5241779497,154.942348288,2448.6432766606,1840.4050792388,841
90025,42,both,2101.3465034965,142.8675434005,2381.7653109697,1820.9276960233,841
90025,122,both,560.6700508788,153.1927930176,861.3551421807,259.9849595769,841
90025,182,both,1133.8269230769,289.713028835,1702.4723979109,565.1814482429,841
90025,217,both,1592.1543661347,151.5712945352,1889.6567984512,1294.6519338183,841
90025,2,f,2252.4666666666,257.1566328487,2757.2108135935,1747.7225197398,841
90025,3,f,925.15291875,213.2230158776,1343.6646563711,506.6411811289,841
90025,4,f,422.7798474576,192.3218795558,800.2670697642,45.2926251511,841
90025,7,f,1358.8295081967,189.1427865525,1730.0768425092,987.5821738843,841
90025,8,f,1032.1058333333,301.5428808641,1623.9708086894,440.2408579772,841
90025,13,f,2167.7574468085,215.4794069243,2590.6980034003,1744.8168902167,841
90025,42,f,2053.0545454546,199.1926712779,2444.0276804832,1662.0814104259,841
90025,122,f,551.7053191489,215.4794069243,974.6458757407,128.7647625571,841
90025,182,f,887.5153846154,409.7160945747,1691.7015273077,83.329241923,841
90025,217,f,1723.7895833333,213.2230158776,2142.3013209544,1305.2778457122,841
90025,2,m,1846.6999999999,269.7081518973,2376.0801273589,1317.319872641,841
90025,3,m,222.4578367347,211.0360553389,636.6770328054,-191.761359336,841
90025,4,m,411.4219836065,189.1427865525,782.669317919,40.1746492941,841
90025,7,m,1245.0101694915,192.3218795558,1622.4973917981,867.522947185,841
90025,8,m,1157.908,295.4504774744,1737.8148744989,578.001125501,841
90025,13,m,2121.2909090909,222.7041767986,2558.4121627411,1684.1696554408,841
90025,42,m,2149.6384615385,204.8580472874,2551.7315328846,1747.5453901923,841
90025,122,m,569.6347826087,217.8089817286,997.1478024277,142.1217627897,841
90025,182,m,1380.1384615385,409.7160945747,2184.3246042308,575.9523188461,841
90025,217,m,1460.5191489362,215.4794069243,1883.459705528,1037.5785923444,841
