measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11004,2,both,6.0557,0.0369,6.1285,5.983,229
11004,3,both,6.877,0.0369,6.9497,6.8043,229
11004,4,both,6.7517,0.0401,6.8307,6.6727,229
11004,6,both,6.991,0.0369,7.0637,6.9183,229
11004,7,both,6.7265,0.0369,6.7992,6.6538,229
11004,8,both,6.7412,0.0369,6.814,6.6685,229
11004,9,both,6.6977,0.0369,6.7705,6.625,229
11004,16,both,6.7437,0.0369,6.8165,6.671,229
11004,17,both,6.641,0.0369,6.7137,6.5683,229
11004,38,both,6.5376,0.0391,6.6147,6.4605,229
11004,40,both,5.7367,0.0369,5.8095,5.664,229
11004,41,both,6.7542,0.0369,6.827,6.6815,229
11004,50,both,7.3102,0.0369,7.383,7.2375,229
11004,2,f,5.9755,0.0522,6.0783,5.8727,229
11004,3,f,6.817,0.0522,6.9198,6.7142,229
11004,4,f,6.7156,0.0583,6.8306,6.6007,229
11004,6,f,6.803,0.0522,6.9058,6.7002,229
11004,7,f,6.6635,0.0522,6.7663,6.5607,229
11004,8,f,6.6985,0.0522,6.8013,6.5957,229
11004,9,f,6.6165,0.0522,6.7193,6.5137,229
11004,16,f,6.634,0.0522,6.7368,6.5312,229
11004,17,f,6.515,0.0522,6.6178,6.4122,229
11004,38,f,6.4665,0.0522,6.5693,6.3637,229
11004,40,f,5.761,0.0522,5.8638,5.6582,229
11004,41,f,6.7025,0.0522,6.8053,6.5997,229
11004,50,f,7.231,0.0522,7.3338,7.1282,229
11004,2,m,6.136,0.0522,6.2388,6.0332,229
11004,3,m,6.937,0.0522,7.0398,6.8342,229
11004,4,m,6.7878,0.055,6.8962,6.6794,229
11004,6,m,7.179,0.0522,7.2818,7.0762,229
11004,7,m,6.7895,0.0522,6.8923,6.6867,229
11004,8,m,6.784,0.0522,6.8868,6.6812,229
11004,9,m,6.779,0.0522,6.8818,6.6762,229
11004,16,m,6.8535,0.0522,6.9563,6.7507,229
11004,17,m,6.767,0.0522,6.8698,6.6642,229
11004,38,m,6.6087,0.0583,6.7237,6.4938,229
11004,40,m,5.7125,0.0522,5.8153,5.6097,229
11004,41,m,6.806,0.0522,6.9088,6.7032,229
11004,50,m,7.3895,0.0522,7.4923,7.2867,229
