measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15846,1,both,34.7667,6.5826,47.9532,21.5801,56
15846,3,both,16.42,4.5606,25.5559,7.2841,56
15846,4,both,25.52,4.5606,34.6559,16.3841,56
15846,6,both,17.33,4.5606,26.4659,8.1941,56
15846,7,both,39.31,4.5606,48.4459,30.1741,56
15846,8,both,20.04,4.8372,29.7301,10.3499,56
15846,9,both,28.51,4.5606,37.6459,19.3741,56
15846,50,both,36.3067,5.2661,46.8559,25.7574,56
15846,1,f,40.0333,8.3264,56.7131,23.3535,56
15846,3,f,8.14,6.4496,21.0601,0.0,56
15846,4,f,26.22,6.4496,39.1401,13.2999,56
15846,6,f,19.36,6.4496,32.2801,6.4399,56
15846,7,f,35.94,6.4496,48.8601,23.0199,56
15846,8,f,17.5,7.2109,31.9451,3.0549,56
15846,9,f,29.66,6.4496,42.5801,16.7399,56
15846,50,f,30.68,6.4496,43.6001,17.7599,56
15846,1,m,29.5,10.1977,49.9285,9.0715,56
15846,3,m,24.7,6.4496,37.6201,11.7799,56
15846,4,m,24.82,6.4496,37.7401,11.8999,56
15846,6,m,15.3,6.4496,28.2201,2.3799,56
15846,7,m,42.68,6.4496,55.6001,29.7599,56
15846,8,m,22.58,6.4496,35.5001,9.6599,56
15846,9,m,27.36,6.4496,40.2801,14.4399,56
15846,50,m,41.9333,8.3264,58.6131,25.2535,56
