measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35143,1,both,3.1587,0.1112,3.3774,2.9401,412
35143,3,both,1.1421,0.1112,1.3607,0.9235,412
35143,4,both,1.5256,0.1112,1.7442,1.307,412
35143,5,both,2.5845,0.0995,2.78,2.389,412
35143,6,both,0.9489,0.1112,1.1675,0.7303,412
35143,7,both,1.1906,0.1043,1.3955,0.9856,412
35143,8,both,1.2902,0.1055,1.4976,1.0828,412
35143,9,both,1.5752,0.1151,1.8015,1.3489,412
35143,10,both,0.743,0.1112,0.9616,0.5244,412
35143,12,both,0.9792,0.1081,1.1916,0.7667,412
35143,13,both,1.3593,0.1112,1.5779,1.1407,412
35143,14,both,0.6424,0.1112,0.861,0.4238,412
35143,15,both,1.7208,0.1112,1.9394,1.5022,412
35143,16,both,1.5019,0.1112,1.7205,1.2833,412
35143,17,both,0.7613,0.1112,0.9799,0.5427,412
35143,18,both,1.6119,0.1201,1.848,1.3758,412
35143,24,both,1.5114,0.1151,1.7376,1.2851,412
35143,25,both,1.1238,0.1081,1.3362,0.9114,412
35143,26,both,1.2394,0.1112,1.458,1.0208,412
35143,30,both,1.248,0.1302,1.504,0.992,412
35143,31,both,2.2406,0.1112,2.4592,2.022,412
35143,32,both,1.5373,0.1201,1.7734,1.3012,412
35143,34,both,0.6711,0.1112,0.8897,0.4525,412
35143,35,both,1.7357,0.1033,1.9388,1.5325,412
35143,36,both,1.2135,0.1112,1.4321,0.9949,412
35143,37,both,1.6291,0.1112,1.8477,1.4105,412
35143,38,both,1.9276,0.1151,2.1539,1.7013,412
35143,50,both,1.8235,0.1112,2.0421,1.6049,412
35143,65,both,1.6097,0.1055,1.8171,1.4024,412
35143,1,f,2.95,0.1573,3.2591,2.6409,412
35143,3,f,0.934,0.1573,1.2431,0.6249,412
35143,4,f,1.53,0.1573,1.8391,1.2209,412
35143,5,f,2.394,0.1407,2.6705,2.1175,412
35143,6,f,0.9075,0.1573,1.2166,0.5984,412
35143,7,f,1.0793,0.1681,1.4098,0.7488,412
35143,8,f,1.3322,0.1573,1.6414,1.0231,412
35143,9,f,1.0275,0.1573,1.3366,0.7184,412
35143,10,f,0.6375,0.1573,0.9466,0.3284,412
35143,12,f,0.8241,0.1573,1.1333,0.515,412
35143,13,f,1.2291,0.1573,1.5383,0.92,412
35143,14,f,0.534,0.1573,0.8431,0.2249,412
35143,15,f,1.6879,0.1573,1.997,1.3787,412
35143,16,f,1.455,0.1573,1.7641,1.1459,412
35143,17,f,0.7819,0.1573,1.091,0.4727,412
35143,18,f,1.4825,0.1573,1.7916,1.1734,412
35143,24,f,1.274,0.1681,1.6045,0.9435,412
35143,25,f,0.9365,0.1573,1.2456,0.6274,412
35143,26,f,1.249,0.1573,1.5581,0.9399,412
35143,30,f,1.1121,0.1681,1.4426,0.7816,412
35143,31,f,2.1287,0.1573,2.4379,1.8196,412
35143,32,f,1.3033,0.1816,1.6603,0.9464,412
35143,34,f,0.5084,0.1573,0.8175,0.1992,412
35143,35,f,1.4327,0.1341,1.6964,1.1691,412
35143,36,f,1.1706,0.1573,1.4798,0.8615,412
35143,37,f,1.2307,0.1573,1.5399,0.9216,412
35143,38,f,1.4138,0.1573,1.7229,1.1046,412
35143,50,f,1.8225,0.1573,2.1316,1.5134,412
35143,65,f,1.4925,0.1407,1.769,1.216,412
35143,1,m,3.3675,0.1573,3.6766,3.0584,412
35143,3,m,1.3501,0.1573,1.6593,1.041,412
35143,4,m,1.5213,0.1573,1.8304,1.2121,412
35143,5,m,2.775,0.1407,3.0515,2.4985,412
35143,6,m,0.9904,0.1573,1.2995,0.6812,412
35143,7,m,1.3018,0.1234,1.5444,1.0593,412
35143,8,m,1.2481,0.1407,1.5246,0.9716,412
35143,9,m,2.1229,0.1681,2.4534,1.7924,412
35143,10,m,0.8485,0.1573,1.1576,0.5394,412
35143,12,m,1.1342,0.1483,1.4257,0.8428,412
35143,13,m,1.4895,0.1573,1.7986,1.1804,412
35143,14,m,0.7508,0.1573,1.0599,0.4416,412
35143,15,m,1.7538,0.1573,2.0629,1.4446,412
35143,16,m,1.5488,0.1573,1.8579,1.2396,412
35143,17,m,0.7407,0.1573,1.0499,0.4316,412
35143,18,m,1.7413,0.1816,2.0983,1.3844,412
35143,24,m,1.7488,0.1573,2.0579,1.4396,412
35143,25,m,1.3111,0.1483,1.6026,1.0196,412
35143,26,m,1.2299,0.1573,1.539,0.9207,412
35143,30,m,1.3838,0.1989,1.7748,0.9928,412
35143,31,m,2.3525,0.1573,2.6616,2.0434,412
35143,32,m,1.7713,0.1573,2.0804,1.4621,412
35143,34,m,0.8337,0.1573,1.1429,0.5246,412
35143,35,m,2.0386,0.1573,2.3478,1.7295,412
35143,36,m,1.2564,0.1573,1.5655,0.9472,412
35143,37,m,2.0275,0.1573,2.3366,1.7184,412
35143,38,m,2.4414,0.1681,2.7719,2.1109,412
35143,50,m,1.8245,0.1573,2.1336,1.5154,412
35143,65,m,1.727,0.1573,2.0361,1.4179,412
